sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824290	4	1635282	217	000163528224000086	"2024-04-10 16:42:37"	wk-form4_1712781747.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-06	M	0	8334	0	0	A	146439	D		0	6	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000086	"2024-04-10 16:42:37"	wk-form4_1712781747.xml	4	2024-04-06	0	1	0	000000000000000000	1	"Common  Stock"	2024-04-08	S	0	3412	2.93	9997	D	146439	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528224000084	"2024-04-08 19:40:44"	wk-form4_1712619636.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	10888	2.977	32414	D	385941	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717861	4	1635282	217	000163528224000083	"2024-04-08 19:40:20"	wk-form4_1712619611.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	8772	2.977	26114	D	123531	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Lyskawa Nancy"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP , Chief Client Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717716	5	1635282	217	000163528224000082	"2024-04-08 19:39:54"	wk-form4_1712619584.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	82071	2.977	244325	D	10917264	D	"Through the SAR Trust"	0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Ravin Seth A."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717514	6	1635282	217	000163528224000081	"2024-04-08 19:39:26"	wk-form4_1712619556.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	8210	2.977	24441	D	107231	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000080	"2024-04-08 19:38:50"	wk-form4_1712619521.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	30588	2.977	91060	D	141517	D		0	-18	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528224000069	"2024-04-05 20:33:05"	wk-form4_1712363577.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-03	M	0	27121	0	0	A	396829	D		0	7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717716	5	1635282	217	000163528224000068	"2024-04-05 20:32:42"	wk-form4_1712363552.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-03	M	0	268443	0	0	A	10999335	D	"Through the SAR Trust"	0	3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Ravin Seth A."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717861	4	1635282	217	000163528224000067	"2024-04-05 20:32:12"	wk-form4_1712363522.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common  Stock"	2024-04-03	M	0	27121	0	0	A	132303	D		0	26	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Lyskawa Nancy"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP , Chief Client Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
