sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587382	4	1125345	8	000114036116047432	"2016-01-11 13:39:46"	doc1.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	52350	0.85626	44825	A	95555	D		0	121	9791	0	-7	0	-10	-35	-17	9	-21	-13	-21	-21	-30	6	-36	-31	-23	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Product Dev., Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	4	1125345	8	000114036114046227	"2014-12-23 11:55:32"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	10946	0.071	777	A	43205	D		0	34	11532	0	-15	-14	-12	-16	-20	-4	-20	32	30	35	91	94	70	44		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Product Dev., Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	4	1125345	8	000114036114046227	"2014-12-23 11:55:32"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	10946	37	405002	D	43205	D		0	-20	11532	0	-15	-14	-12	-16	-20	-4	-20	32	30	35	91	94	70	44		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Product Dev., Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	4	1125345	8	000114036114046079	"2014-12-22 11:02:46"	doc1.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	10946	0.71	7772	A	43205	D		0	34	10771	0	11	-5	3	-6	-4	10	-9	20	16	22	74	69	50	29		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Product Dev., Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	4	1125345	8	000114036114046079	"2014-12-22 11:02:46"	doc1.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	10946	33	361218	D	43205	D		0	-20	10771	0	11	-5	3	-6	-4	10	-9	20	16	22	74	69	50	29		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Product Dev., Regulatory"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	3	1125345	8	000114036114043239	"2014-11-24 16:34:03"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	10946	0.71	7772	A	43205	D		0	34	5960	3	-1	-1	1	17	23	14	25	11	14	28	53	27	42	25		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	3	1125345	8	000114036114043239	"2014-11-24 16:34:03"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	10946	27	295542	D	43205	D		0	-20	5960	3	-1	-1	1	17	23	14	25	11	14	28	53	27	42	25		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	3	1125345	8	000114036114042505	"2014-11-17 17:11:43"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	25301	0.94	23783	A	43205	D		1	141	5035	-1	7	7	18	25	56	38	41	10	17	13	14	11	20	-17		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	3	1125345	8	000114036114042505	"2014-11-17 17:11:43"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	25301	23.2986	589478	D	43205	D		1	-37	5035	-1	7	7	18	25	56	38	41	10	17	13	14	11	20	-17		C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	1	1125345	8	000120919114037881	"2014-05-30 14:01:29"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	10946	0.71	7772	A	43205	D		0	34	6167	0	-9	-9	-1	9	6	36	58	10	5	11	1	-45	-18			C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"C/o Macrogenics, Inc."	"9640 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587382	1	1125345	8	000120919114037881	"2014-05-30 14:01:29"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	0	10946	19.75	216184	D	43205	D		0	-20	6167	0	-9	-9	-1	9	6	36	58	10	5	11	1	-45	-18			C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Stein Kathryn E"	"C/o Macrogenics, Inc."	"9640 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP, Prd Dev, Reg Aff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
