sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1473236	5	1312109	3	000131210923000081	"2023-06-12 16:34:03"	wk-form4_1686602033.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	1013	0	0	A	23850	D		0	4	0																						"Silvergate Capital Corp"	SICP	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210922000129	"2022-06-13 17:31:20"	wf-form4_165515586554891.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-11	M	0	674	0	0	A	22837	D		0	3	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1473236	6	1721386	3	000173112222000485	"2022-03-18 17:20:53"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-03-16	P	0	7500	8.33	62475	A	46671	D		0	19	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Reed Scott A."	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1473236	5	1312109	1	000131210921000244	"2021-11-03 16:17:24"	wf-form4_163597062363682.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	5000	171.375	856873	D	45000	D		0	-10	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000241	"2021-10-26 18:07:32"	wf-form4_163528603579870.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	7522	150.111	1129134	D	50000	D		0	-13	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000237	"2021-10-22 17:12:34"	wf-form4_163493713714966.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	5498	150.019	824806	D	57522	D		0	-9	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000206	"2021-09-08 16:49:16"	wf-form4_163113414108200.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	3102	120.846	374864	D	63020	D		1	-5	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1473236	6	1721386	3	000173112221001352	"2021-08-13 16:08:16"	ownership.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-11	P	0	14000	8.9775	125685	A	39171	D		1	56	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Reed Scott A."	"C/O Landsea Homes Corporation"	"660 Newport Center Drive, Suite 300"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1473236	5	1312109	1	000131210921000189	"2021-08-09 17:25:12"	wf-form4_162854428345002.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	7500	107.588	806911	D	66122	D		0	-10	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000178	"2021-08-04 17:24:50"	wf-form4_162811226413988.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	2500	104.768	261919	D	73622	D		0	-3	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
