sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1473236	5	1312109	1	000131210921000244	"2021-11-03 16:17:24"	wf-form4_163597062363682.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	5000	171.375	856873	D	45000	D		0	-10	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000241	"2021-10-26 18:07:32"	wf-form4_163528603579870.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	7522	150.111	1129134	D	50000	D		0	-13	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000237	"2021-10-22 17:12:34"	wf-form4_163493713714966.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	5498	150.019	824806	D	57522	D		0	-9	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000206	"2021-09-08 16:49:16"	wf-form4_163113414108200.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	3102	120.846	374864	D	63020	D		1	-5	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000189	"2021-08-09 17:25:12"	wf-form4_162854428345002.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	7500	107.588	806911	D	66122	D		0	-10	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000178	"2021-08-04 17:24:50"	wf-form4_162811226413988.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	2500	104.768	261919	D	73622	D		0	-3	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000116	"2021-05-28 16:36:05"	wf-form4_162223413071887.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	10000	115.475	1154746	D	74066	D		0	-12	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000064	"2021-03-12 17:33:54"	wf-form4_161558841498858.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	55000	137.136	7542454	D	939700	I	"By BankCap Partners Opportunity Fund, L."	1	-6	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000034	"2021-02-25 17:59:29"	wf-form4_161429394819576.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	5000	140	700000	D	994700	I	"By BankCap Partners Opportunity Fund, L."	0	-1	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210921000030	"2021-02-23 18:50:38"	wf-form4_161412420971358.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	5000	165	825000	D	999700	I	"By BankCap Partners Opportunity Fund, L."	0	0	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210920000211	"2020-12-15 17:21:55"	wf-form4_160807090187031.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	426488	40	17059520	D	1004700	I	"By BankCap Partners Opportunity Fund, L."	0	-30	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210919000024	"2019-11-19 09:35:26"	wf-form4_157417411111924.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	S	0	41834	11.16	466867	D	1426488	I	"By BankCap Partners Opportunity Fund, L."	0	-3	0	0																C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1473236	5	1312109	1	000131210919000016	"2019-11-14 13:43:07"	wf-form4_157375697117052.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class B Non-Voting Common Stock"	2019-11-12	S	0	209899	11.16	2342473	D	1468322	I	"By BankCap Partners Opportunity Fund, L."	0	-13	0	0																NV	B	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Reed Scott A."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
