sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1088219	1	1324297	1	000091957407001685	"2007-03-08 19:36:00"	p751784a_ex.xml	4/A	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	166500	7.49	1247085	A	1233823	I	Footnotes	0	16	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Feinberg Jeff"	"C/o Jlf Asset Management, LLC"	"2775 Via De La Valle, Suite 204"	"Del Mar"	CA	92014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1086213	4	1324297	1	000091957407001675	"2007-03-08 17:01:04"	p754458_ex.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	500	8	4000	D	1408233	M	Footnote	0	0	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Jlf Offshore Fund Ltd"	"Po Box 896, Harbour Centre"	"2Nd Fl, North Church St"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1086213	6	1324297	1	000091957407001647	"2007-03-07 18:01:25"	p751125_ex.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	10600	8.12453	86120	D	1408723	M	Footnote	1	-1	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Jlf Offshore Fund Ltd"	"Po Box 896, Harbour Centre"	"2Nd Fl, North Church St"	"Grand Cayman, British W Indies"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1086213	6	1324297	1	000091957407001645	"2007-03-07 17:50:02"	p753773b_ex.xml	4	2006-07-19	0	1	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	33076	7.36225	243514	A	775935	D		0	4	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Jlf Offshore Fund Ltd"	"Po Box 896, Harbour Centre"	"2Nd Fl, North Church St"	"Grand Cayman, British W Indies"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1088219	1	1324297	1	000091957407001641	"2007-03-07 16:49:56"	p751784_ex.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	166500	6.49	1080585	A	1233823	I	Footnotes	0	16	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Feinberg Jeff"	"C/o Jlf Asset Management, LLC"	"2775 Via De La Valle, Suite 204"	"Del Mar"	CA	92014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1088219	1	1324297	1	000091957407001639	"2007-03-07 16:47:36"	p751787_ex.xml	4	2006-07-19	0	1	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	185500	7.15951	1328090	A	1419323	I	Footnotes	0	15	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Feinberg Jeff"	"C/o Jlf Asset Management, LLC"	"2775 Via De La Valle, Suite 204"	"Del Mar"	CA	92014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1088219	1	1324297	1	000091957407001638	"2007-03-07 16:46:48"	p751781_ex.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	436517	14.3506	6264282	A	1067323	I	Footnote	1	69	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Feinberg Jeff"	"C/o Jlf Asset Management, LLC"	"2775 Via De La Valle, Suite 204"	"Del Mar"	CA	92014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1088219	1	1324297	1	000091957407001638	"2007-03-07 16:46:48"	p751781_ex.xml	4	2006-02-22	0	1	0	000000000000000000	2	"Common Stock"	2006-02-28	S	0	78694	17.2191	1355040	D	1067323	I	Footnote	1	-7	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Feinberg Jeff"	"C/o Jlf Asset Management, LLC"	"2775 Via De La Valle, Suite 204"	"Del Mar"	CA	92014		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	902960	7	1324297	1	000114420407010998	"2007-03-02 12:48:32"	v067500_ex.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	4000	8	32000	A	639474	D	"By Chardan Capital Partners."	0	1	0	0																C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Propper Richard D"	"C/o Chardan North China Acquisition Corp"	"625 Broadway, Suite 1111"	"San Diego"	CA	92101		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1282327	12	1324297	1	000114420407010856	"2007-03-01 17:22:47"	v067357_ex.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	3500	7.96	27860	A	316000	D	"By SUJG, Inc."	1	1	0																	C		0	0000		"Chardan North China Acquisition Corp"	CNCA	6770	202479743	DE	0004-12-31	67	h	"Propper Kerry"	"C/o Chardan North China Acquisition Corp"	"625 Broadway, Suite 1111"	"San Diego"	CA	92101		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
