sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1283586	11	876883	4	000114420414015327	"2014-03-13 09:07:57"	v371445_4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-12	P	0	10000	21.36	213600	A	577691	D		0	2	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Ave"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	11	876883	4	000114420413059662	"2013-11-07 16:39:55"	v359301_4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Shares"	2013-11-05	M	0	129310	3.72	481033	A	785714	D		0	20	7041	-2	3	3	5	11	22	20	2	2	7	7	14	30	79	210	119	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Ave"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420413054942	"2013-10-11 16:04:27"	v356809_4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-10-09	M	0	16083	0	0	A	769631	D		0	2	5766	0	2	2	-1	6	31	15	-5	3	2	17	25	50	97	153	116	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420413043281	"2013-08-06 16:06:16"	v351505_4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Restricted Stock (Class A Shares)"	2013-08-05	M	0	33400	0	0	A	720148	D		0	5	5961	3	-2	-2	0	-5	25	52	25	-2	10	20	38	39	93	165	44	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420412027211	"2012-05-09 16:38:13"	v312560_4.xml	4	2012-04-29	0	1	0	000000000000000000	1	"Class A Shares"	2012-04-29	M	0	1905	9.19	17507	A	453995	D		0	0	2195	-2	-2	-2	-1	2	-1	11	92	0	-3	7	-15	-27	-34	-35	-9	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420411060794	"2011-11-02 15:34:22"	v238975_4.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Class A Shares"	2011-11-02	P	0	5000	14.5	72500	A	406244	D		0	1	1801	0	-6	0	3	-10	-15	-34	-27	-10	-7	-1	6	-17	3	17	103	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420411043847	"2011-08-04 09:46:25"	v230780_4.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Class A Shares"	2011-08-03	P	0	5000	18.95	94750	A	396244	D		0	1	3592	0	-7	-9	-26	-15	-17	-29	-49	-4	1	8	7	24	15	61	218	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420411027115	"2011-05-09 14:49:25"	v221569_ex.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Class A Shares"	2011-05-06	P	0	5000	16.27	81350	A	386244	D		0	1	2294	0	1	2	6	4	9	-1	-35	4	0	-6	-3	-3	21	42	217	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420411019975	"2011-04-04 15:37:30"	v215732_ex.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Class A Shares"	2011-04-04	P	0	5000	16.94	84700	A	376244	D		0	1	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283586	6	876883	4	000114420410041475	"2010-08-05 14:06:15"	v192506_ex.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Class A Shares"	2010-08-03	P	0	5000	12.45	62250	A	301012	D		0	2	1315	0	2	3	-2	-1	15	40	61	0	10	12	-3	-4	43	98	54	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Pustil Stephen"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
