sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1323990	6	7789	2	000112760217015534	"2017-04-26 16:11:57"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2017-04-25	S	0	2330	25.46	59322	D	67522	D		0	-3	25187	1	-1	-1	-2					3	9	4	1	0	31	42	42	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760217004816	"2017-02-09 17:15:36"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2017-02-08	S	0	8599	25.15	216265	D	67522	D		0	-11	21220	2	0	0	4	-1	0			-1	-1	3	0	24	32	53	44	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760217004240	"2017-02-07 12:07:21"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2017-02-03	S	0	17140	25.0578	429491	D	57131	D		0	-23	21658	0	1	-1	2	0	2			1	-2	4	1	28	32	52	47	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760216069484	"2016-12-08 14:50:22"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-12-07	S	0	4660	24.1032	112321	D	58035	D		0	-7	22896	0	3	3	1	1	3			7	10	9	24	23	35	29	36	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760216069374	"2016-12-07 12:45:42"	form4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-12-06	S	0	9716	23.6111	229405	D	58035	D		0	-14	22146	0	2	5	3	4	5			3	5	5	23	22	31	24	33	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760216067383	"2016-11-16 14:42:51"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-11-14	S	0	14846	23.3803	347104	D	58035	D		0	-20	20193	0	-2	-2	0	10	16			5	16	16	17	18	27	18	26	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760216065656	"2016-11-01 16:32:06"	form4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-10-31	S	0	4350	20.125	87544	D	58035	D		0	-7	14942	0	-3	-3	0	13	24	26		2	4	4	5	11	15	7	14	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760216059694	"2016-08-08 14:35:41"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-08-05	S	0	9983	19.19	191574	D	62385	D		0	-14	13113	0	0	0	-1	2	3	32		5	3	9	15	10	15	-1	13	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760215017510	"2015-05-15 16:37:46"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-05-14	S	0	19656	19.21	377592	D	46192	D		0	-30	13256	-1	2	2	1	7	3	8	-6	1	3	3	3	5	2	15	33	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323990	6	7789	2	000112760215016956	"2015-05-12 14:51:57"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-05-08	S	0	20268	19.001	385112	D	49599	D		1	-29	13363	0	0	1	1	7	6	9	-4	1	2	3	2	6	2	13	36	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Yee James"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
