sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587800	6	1183765	3	000120919122038477	"2022-06-21 17:12:01"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	222000	0.893604	198380	A	7233963	I	"By  SHVMS, LLC,By Sante Health Ventures "	1	3	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000141	"2021-09-10 16:57:41"	wf-form4_163130744761118.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	10000	11.2116	112116	A	731522	I	"By Sante Health Ventures II, LP"	0	1	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000138	"2021-09-07 17:56:48"	wf-form4_163105179615331.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	24400	11.2206	273783	A	721522	I	"By Sante Health Ventures II, LP"	1	4	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000133	"2021-09-01 18:46:32"	wf-form4_163053637460548.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	19214	10.6594	204811	A	697122	I	"By Sante Health Ventures II, LP"	1	3	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000129	"2021-08-27 19:16:48"	wf-form4_163010618966829.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	26081	10.0376	261790	A	678908	I	"By Sante Health Ventures II, LP"	1	4	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000123	"2021-08-24 18:19:37"	wf-form4_162984356235187.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	84254	9.20621	775660	A	652827	I	"By Sante Health Ventures II, LP"	1	15	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000117	"2021-08-19 20:14:47"	wf-form4_162941847535904.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	64870	8.57755	556426	A	568573	I	"By Sante Health Ventures II, LP"	1	13	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000115	"2021-08-16 18:09:10"	wf-form4_162915173095290.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	93000	7.78917	724393	A	503703	I	"By Sante Health Ventures II, LP"	1	23	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	6	1183765	3	000120919120051159	"2020-09-18 16:39:20"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	500000	13.05	6525000	D	7011963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-7	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	6	1183765	3	000120919120031702	"2020-05-22 16:17:49"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	300000	16.51	4953000	D	7511963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-4	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
