sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1257888	6	46129	1	000123994419000048	"2019-11-27 14:38:10"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	5000	44.882	224410	D	450109	I	"By Family Trust,By UGMA Accounts"	0	-1	0	0																C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000047	"2019-11-20 16:57:35"	edgar.xml	4	2019-11-18	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	5000	42.6005	213003	D	455109	I	"By Family Trust,By UGMA Accounts"	0	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000046	"2019-11-12 20:37:00"	edgar.xml	4	2019-11-11	0	0	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	5000	43.9414	219707	D	460109	I	"By Family Trust,By UGMA Accounts"	0	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000045	"2019-11-05 21:25:18"	edgar.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	25000	41.633	1040825	D	465109	I	"By Family Trust,By UGMA Accounts"	1	-5	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000042	"2019-10-31 19:27:38"	edgar.xml	4	2019-10-29	0	0	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	5000	38	190000	D	490109	I	"By Family Trust,By UGMA Accounts"	0	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000041	"2019-09-25 16:18:24"	edgar.xml	4	2019-09-23	0	0	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	5000	38.0028	190014	D	495109	I	"By Family Trust,By UGMA Accounts"	0	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000040	"2019-09-17 21:13:49"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	2	"Common Stock"	2019-09-13	S	0	300	39.852	11956	D	500109	I	"By Family Trust,By UGMA Accounts"	0	0	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	1	000123994419000033	"2019-05-14 19:52:07"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	80	40.12	3210	D	516833	I	"By Family Trust,By UGMA Accounts"	0	0	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994417000063	"2017-06-05 13:22:49"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	2	"Common Stock"	2017-06-02	S	0	3016	27.8536	84006	D	515512	I	"By Family Trust,By IRA"	0	-1	0	0																C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994417000058	"2017-06-01 18:54:08"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	2	"Common Stock"	2017-05-30	S	0	7000	25.9006	181305	D	518528	I	"By Family Trust,By IRA"	1	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994417000055	"2017-05-30 17:17:28"	edgar.xml	4	2017-05-25	0	0	0	000000000000000000	2	"Common Stock"	2017-05-25	S	0	5000	25.6916	128458	D	525528	I	"By Family Trust,By IRA"	1	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994417000054	"2017-05-24 17:59:30"	edgar.xml	4	2017-05-22	0	0	0	000000000000000000	2	"Common Stock"	2017-05-24	S	0	3900	24.929	97223	D	530528	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-1	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000063	"2016-10-14 21:06:33"	edgar.xml	4	2016-10-12	0	0	0	000000000000000000	1	"Common Stock"	2016-10-12	S	0	10000	20.0234	200234	D	534514	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-2	912	1	3	3	1	4	8	8		0	4	6	-9	-13	10	-2	69	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000055	"2016-09-09 17:49:12"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	5119	22.1365	113317	D	546670	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-1	617	0	0	0	-12	-13	1	5		2	7	7	-1	-3	30	14	31	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000054	"2016-09-06 19:42:38"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	4881	21.784	106328	D	551789	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-1	612	-1	2	2	3	-12	-2	10		-1	7	-3	-3	-9	2	22	38	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000050	"2016-08-02 17:35:13"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	10000	22.7616	227616	D	556670	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-2	609	-2	0	0	-3	-1	-12	-2		-2	2	-3	2	4	25	9	91	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000045	"2016-07-06 16:41:10"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	10000	21.9133	219133	D	566670	I	"By Family Trust,By Spouse's IRA,By IRA"	1	-2	1049	1	0	0	11	5	-9	5		-9	-4	-5	-3	21	-15	1	46	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000123994416000042	"2016-06-23 17:09:58"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	1	"Common Stock"	2016-06-21	S	0	10000	21.9494	219494	D	576670	I	"By Family Trust,By Spouse's IRA,By IRA"	0	-2	912	1	-4	-4	6	3	-14	3		1	-2	-7	-5	27	1	-6	40	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257888	6	46129	2	000119639515000044	"2015-03-23 16:28:19"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	8000	31.0714	248571	D	584334	I	"By Family Trust,By Spouse's IRA,By IRA"	0	-1	2801	1	3	3	7	25	-23	-41	-43	5	19	10	41	47	94	157	348	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Smith Richard D /co/"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
