sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1790958	3	1758021	2	000101376223005216	"2023-10-19 20:56:17"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	8645	22.0877	190948	D	23578	D		0	-27	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1992297	1	1758021	2	000101376223005214	"2023-10-19 20:55:05"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	490	22.0877	10823	D	5692	D		0	-8	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Quire Daniel"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	5	1758021	1	000121390023077797	"2023-09-19 17:27:33"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	150000	21	3150000	D	6099727	D		0	-2	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	2	1758021	1	000121390023076684	"2023-09-14 16:05:24"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	500000	21	10500000	D	6926698	D		0	-7	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	5	1758021	1	000121390023076683	"2023-09-14 16:05:22"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	500000	21	10500000	D	6249727	D		0	-7	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	2	1758021	1	000121390022056723	"2022-09-16 21:35:39"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	12000	17.2149	206579	D	1957	D		0	-86	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022056716	"2022-09-16 21:02:58"	ownership.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	500	18.25	9125	D	6748727	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022055711	"2022-09-13 20:11:26"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	3000	18.225	54675	D	6749227	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022055115	"2022-09-09 17:07:50"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	2003	18.2141	36483	D	6752227	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022054258	"2022-09-06 16:45:41"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	1122	18.26	20488	D	6754230	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022053187	"2022-09-01 16:02:51"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	1700	18.6906	31774	D	6755352	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000121390022050874	"2022-08-24 20:23:23"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	800	18.56	14848	D	6757052	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	3	1758021	1	000110465922093445	"2022-08-22 18:46:13"	tm2224304-1_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1000	18.6	18600	D	6757852	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790634	1	1758021	1	000121390022028315	"2022-05-19 16:36:30"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	4000	19.85	79400	D	1000	D		0	-80	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yen Eve"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
