sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1790953	3	1758021	2	000121390024042294	"2024-05-13 16:05:24"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	8000	0	0	A	6950098	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	1	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907145	2	1758021	2	000121390024042296	"2024-05-13 16:05:20"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	11500	5.03087	57855	A	20511	D	"By spouse"	1	128	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Guo Jian"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1992297	2	1758021	2	000121390024042293	"2024-05-13 16:05:16"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	8000	0	0	A	13692	D		0	141	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Quire Daniel"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907145	1	1758021	2	000121390024009728	"2024-02-02 17:10:58"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	3750	0	0	A	10052	D	"By spouse"	0	60	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Guo Jian"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	3	1758021	2	000101376223005216	"2023-10-19 20:56:17"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	8645	22.0877	190948	D	23578	D		0	-27	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1992297	1	1758021	2	000101376223005214	"2023-10-19 20:55:05"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	490	22.0877	10823	D	5692	D		0	-8	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Quire Daniel"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790958	3	1758021	2	000101376223004604	"2023-10-17 21:31:44"	ownership.xml	4	2023-10-15	1	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	25000	0	0	A	32223	D		0	346	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Wang Joanne Tzu Jung"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1992297	1	1758021	2	000101376223004602	"2023-10-17 21:29:41"	ownership.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	1666	0	0	A	6182	D		0	37	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Quire Daniel"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	5	1758021	1	000121390023077797	"2023-09-19 17:27:33"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	150000	21	3150000	D	6099727	D		0	-2	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	2	1758021	1	000121390023076684	"2023-09-14 16:05:24"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	500000	21	10500000	D	6926698	D		0	-7	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790959	5	1758021	1	000121390023076683	"2023-09-14 16:05:22"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	500000	21	10500000	D	6249727	D		0	-7	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Cheng Marvin"	"6185 Kimball Street"		Chino	CA	91708		0	1	0	0	"VP-Manufacturing, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907145	1	1758021	1	000121390023066228	"2023-08-11 16:05:22"	ownership.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	3000	16.53	49590	A	6302	D	"By spouse"	0	91	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Guo Jian"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907145	1	1758021	1	000121390023006868	"2023-02-01 20:40:52"	ownership.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3750	0	0	A	4650	D	"By spouse"	0	417	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Guo Jian"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
