sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1337841	12	1110611	1	000156218024001438	"2024-02-20 16:35:01"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	4250	8.1237	34526	D	287185	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337841	12	1110611	1	000156218024000610	"2024-01-25 16:05:35"	primarydocument.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	4250	7.5038	31891	D	291435	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337841	12	1110611	1	000156218023008475	"2023-12-19 16:50:39"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	4250	7.5732	32186	D	295685	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337841	12	1110611	1	000156218023007973	"2023-11-29 16:14:48"	primarydocument.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	f	17000	7.5017	127529	D	299935	D		0	-5	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1337841	14	1823882	3	000136211823000052	"2023-08-16 16:25:34"	primary_doc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	11250	0.1603	1803	D	305685	D		0	-4	0																						"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Trempont Dominique"	"5 Randall Place"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1337841	12	1110611	1	000156218023004177	"2023-05-16 17:19:32"	primarydocument.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	f	25000	7.7868	194670	D	291488	D		0	-8	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1337841	13	1823882	3	000182912621015947	"2021-12-08 08:00:27"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	11250	4.8	54000	A	31423	D		0	56	0	0																					"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Trempont Dominique"	"777 Yamato Road, Suite 310"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1337841	12	1110611	1	000156218021005464	"2021-08-19 17:44:13"	primarydocument.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	f	25000	20.368	509200	A	291902	D		0	9	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919119052735	"2019-10-08 14:58:50"	doc4.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Common Stock"	2019-10-04	M	0	16304	0	0	A	48874	D		0	50	0	0																C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337841	11	1046327	1	000120919118052178	"2018-09-25 17:50:02"	doc4.xml	4	2018-09-22	0	1	0	000000000000000000	0	"Common Stock"	2018-09-22	M	0	9493	0	0	A	32570	D		0	41	0																	C		0	0000		"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Trempont Dominique"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
