sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1337841	13	1823882	3	000182912621015947	"2021-12-08 08:00:27"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	11250	4.8	54000	A	31423	D		0	56	0	0																					"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Trempont Dominique"	"777 Yamato Road, Suite 310"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1337841	12	1110611	1	000156218021005464	"2021-08-19 17:44:13"	primarydocument.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	f	25000	20.368	509200	A	291902	D		0	9	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Trempont Dominique"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1337841	9	1421517	1	000143774914010324	"2014-05-30 18:13:46"	rdgdoc.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	21571	5.14853	111059	A	420042	D		1	5	1804	-1	5	5	8	6	-10	-5	-48	7	14	18	6	15	9	32	138	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774914010071	"2014-05-28 19:49:20"	rdgdoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	39566	4.73644	187402	A	398471	D		1	11	1910	0	2	2	5	4	-10	-3	-47	13	20	-5	6	16	8	38	133	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774913014754	"2013-11-14 11:10:32"	rdgdoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	64622	4.64082	299899	A	274155	D		1	31	2248	0	0	0	-2	3	-9	-10	-2	-6	-17	-23	-30	-4	27	80	83	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774913006098	"2013-05-15 15:41:30"	rdgdoc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	57143	3.499	199943	A	209533	D		0	37	598	0	9	9	6	19	41	39	24	-4	-9	-9	-3	-12	24	61	20	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774912002387	"2012-03-15 18:49:30"	rdgdoc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	106044	2.35273	249492	A	165865	D		1	177	956	-5	4	4	3	-10	1	13	71	-2	5	-5	-4	-20	-11	-24	-63	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911009504	"2011-12-14 18:49:27"	rdgdoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	2800	2.71	7588	A	59821	D		0	5	491	3	0	0	-3	-7	-23	-16	18	8	3	13	-10	1	-4	-29	-60	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911008984	"2011-11-28 06:04:23"	rdgdoc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	6597	2.2724	14991	A	57021	D		0	13	580	0	12	8	16	13	3	-3	34	-9	-10	-24	-26	-12	-17	-36	-60	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337841	9	1421517	1	000143774911008923	"2011-11-23 08:42:22"	rdgdoc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	11382	2.4064	27390	A	50424	D		0	29	644	0	-5	-5	21	5	-4	-8	33	-5	-9	-24	-18	-6	-10	-29	-59	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Trempont Dominique"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
