sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1571080	3	1402436	1	000120919124004470	"2024-03-05 19:55:34"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17098	0	0	A	57642	D		0	42	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919123047874	"2023-08-31 17:59:36"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	140000	21.1	2954000	A	50000	D		0	-156	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919123047874	"2023-08-31 17:59:36"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	140000	56.7552	7945728	D	50000	D		0	-74	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045982	"2022-08-16 16:35:06"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	73232	11.22	821663	A	50000	D		0	-315	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045982	"2022-08-16 16:35:06"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	73232	62.502	4577146	D	50000	D		0	-59	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045658	"2022-08-12 17:19:21"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	126768	11.1411	1412337	A	50000	D		1	-165	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045658	"2022-08-12 17:19:21"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	126768	62.7432	7953836	D	50000	D		1	-72	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	1	1402436	1	000120919115082954	"2015-12-02 17:43:49"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	170220	12.0759	2055554	A	25000	D		1	-117	32767	-2	-2	-2	-3	-4	-12	-13	-15	2	-2	3	0	9	20	44	70	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	1	1402436	1	000120919115082954	"2015-12-02 17:43:49"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	155220	72.0375	11181656	D	25000	D		1	-86	32767	-2	-2	-2	-3	-4	-12	-13	-15	2	-2	3	0	9	20	44	70	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	1	1402436	1	000120919113030039	"2013-06-03 11:23:29"	doc4a.xml	4/A	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	90607	8.77	794623	A	0	D		0	-100	30763	0	1	-1	0	5	14	37	37	-1	-1	1	13	25	37	35	64	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
