sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1033438	4	1145460	2	000117911013018258	"2013-12-18 16:20:29"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	5252	21.78	114389	A	477239	D		0	1	15533	3	-2	-2	-1	6	-1	0	2	5	8	8	4	10	41	86	58	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	2	000117911011015909	"2011-12-01 19:10:50"	edgar.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	199691	15.47	3089220	A	475669	D		0	72	16053	1	-2	-2	-2	-2	6	-24	-22	8	-2	-8	11	-6	-39	-27	-45	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	2	000117911011015909	"2011-12-01 19:10:50"	edgar.xml	4/A	2011-11-16	0	0	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	164237	26.022	4273775	D	475669	D		0	-26	16053	1	-2	-2	-2	-2	6	-24	-22	8	-2	-8	11	-6	-39	-27	-45	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	2	000117911011015417	"2011-11-18 16:23:36"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	199691	14.57	2909498	A	475669	D		0	72	23602	-5	-2	-2	-9	-6	6	-21	-25	-3	-5	-5	25	8	-38	-16	-41	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	2	000117911011015417	"2011-11-18 16:23:36"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	164237	26.022	4273775	A	475669	D		0	-26	23602	-5	-2	-2	-9	-6	6	-21	-25	-3	-5	-5	25	8	-38	-16	-41	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	2	000117911011001513	"2011-01-31 14:52:23"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	40851	25.2655	1032120	A	440215	D		0	10	26591	0	0	1	1	-3	-5	-25	-39	0	1	2	12	34	40	-3	60	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	1	000117911009009905	"2009-06-18 18:22:31"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	50000	2.44	122000	A	433066	D		0	13	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	1	000117911009009905	"2009-06-18 18:22:31"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Common stock"	2009-06-16	S	0	22700	32.2449	731959	D	433066	D		0	-5	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	3	1145460	1	000117911007022014	"2007-11-21 16:06:34"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	44788	59.18	2650554	D	405766	D		0	-10	0																						"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1033438	2	1145460	1	000117911005020212	"2005-10-28 17:13:13"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	13000	0.946	12298	A	442754	D		0	3	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Scott David"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
