sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1539846	4	1345016	2	000120919121053122	"2021-08-24 16:30:38"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	3122	37.5107	117108	D	164182	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919121035507	"2021-05-24 19:00:22"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	8907	38.0608	339008	D	171436	D		1	-5	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919121019532	"2021-03-10 17:07:14"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	68330	40	2733200	D	190164	D		0	-26	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919121013985	"2021-02-24 19:00:48"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	3733	35.514	132574	D	166764	D		0	-2	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919121011906	"2021-02-18 17:00:46"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	39160	36.8133	1441609	D	173212	D		0	-18	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919120059658	"2020-11-20 16:30:10"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	18866	31.35	591449	D	155231	D		0	-11	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919120048259	"2020-08-25 17:07:51"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	2053	21.88	44920	D	161597	D		0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919120045167	"2020-08-05 17:00:09"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	12242	25	306050	D	163650	D		0	-7	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919120033038	"2020-05-29 18:27:31"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1819	23.1	42019	D	175892	D		0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539846	4	1345016	2	000120919120032162	"2020-05-26 18:29:31"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	2072	20.8161	43131	D	177711	D		1	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Wilson Laurence"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
