sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236912	5	706688	4	000070668820000125	"2020-08-14 16:49:48"	wf-form4_159743809915755.xml	4	2020-08-13	0	1	0	000000000000000000	2	"Common Stock"	2020-08-13	S	0	3500	58.35	204225	D	6219	D	"By: 401(k) Plan"	0	-36	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	6	706688	4	000070668820000123	"2020-08-12 21:31:09"	wf-form4_159728225362866.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	135990	59.0328	8027868	D	162049	M	LLC	1	-46	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Chief Innovation Officer-PROG"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1278770	11	706688	4	000070668820000121	"2020-08-04 21:51:32"	wf-form4_159659225141129.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	1600	52.55	84080	D	21568	D		0	-7	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Day Cynthia N"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668820000119	"2020-08-04 20:01:34"	wf-form4_159658564123987.xml	4	2020-07-31	0	1	0	000000000000000000	3	"Common Stock"	2020-07-31	S	0	44990	51.6182	2322304	D	37289	D	"by 401K"	0	-55	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1665964	4	706688	4	000070668820000118	"2020-08-04 19:58:12"	wf-form4_159658544510178.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	13500	52	702000	D	42853	D		0	-24	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Lindsay Douglas A"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CEO, Aaron's Business"		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1606049	5	706688	4	000070668820000116	"2020-08-04 19:55:44"	wf-form4_159658529371407.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	261017	51.7403	13505098	D	183126	D		1	-59	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson John W"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	31	706688	4	000070668820000115	"2020-08-04 19:54:11"	wf-form4_159658523590425.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	5000	51.01	255050	D	24793	D		0	-17	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	5	706688	4	000070668819000156	"2019-07-31 16:45:49"	wf-form4_156460593365110.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10000	62	620000	D	175220	I	LLC	0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"CPO Progressive Leasing"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668819000155	"2019-07-31 16:45:28"	wf-form4_156460591021683.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	1258	62	77996	D	33586	D	"by 401K"	0	-4	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1665964	3	706688	4	000070668819000154	"2019-07-31 16:45:06"	wf-form4_156460589019718.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	2500	61.68	154200	D	44368	D		0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Lindsay Douglas A"	"400 Gallaria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Pres Aaron's Business"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
