sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1234346	12	1638097	1	000117891323003988	"2023-12-27 17:00:37"	zk2330700.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.0000769 per share"	2023-12-22	P	0	23952	0.71	17006	A	251761	D	"By Trust"	0	11	0																						"Entera Bio Ltd."	ENTX	2836	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234346	12	1638097	1	000117891323002974	"2023-08-23 09:28:13"	zk2330218.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.0000769 per share"	2023-08-21	P	0	20000	0.5892	11784	A	239009	D	"By Trust"	0	9	0	0																					"Entera Bio Ltd."	ENTX	2836	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1234346	13	818686	1	000120919123044783	"2023-08-07 16:05:41"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-04	M	0	15810	0	0	A	84917	D		0	23	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1234346	12	1638097	1	000117891322004052	"2022-11-15 16:07:50"	zk2228762.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.0000769 per share"	2022-11-14	P	0	50000	0.5692	28460	A	200409	M	"By Trust"	0	33	0																						"Entera Bio Ltd."	ENTX	2836	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234346	12	1638097	1	000117891322002762	"2022-07-25 17:16:27"	zk2228172.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.0000769 per share"	2022-07-21	P	0	19491	1.683	32803	A	160209	D		0	14	0																						"Entera Bio Ltd."	ENTX	2836	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1234346	13	818686	1	000120919122037248	"2022-06-16 07:36:52"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	14479	0	0	A	69107	D		0	27	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1234346	12	1638097	1	000117891322000217	"2022-01-24 16:15:59"	zk2227103.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.0000769 per share"	2022-01-18	P	0	2800	2.79988	7840	A	134118	I	"By Trust"	0	2	0																						"Entera Bio Ltd."	ENTX	2836	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1234346	11	818686	1	000120919121039371	"2021-06-10 07:42:04"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-09	M	0	12668	0	0	A	54628	D		0	30	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234346	11	818686	1	000120919121038815	"2021-06-08 07:27:14"	doc4.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-05	M	0	6041	0	0	A	41960	D		0	17	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234346	11	818686	1	000120919120046591	"2020-08-13 16:12:07"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-11	M	0	7956	0	0	A	35919	D		0	28	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Lieberman Gerald M"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
