sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1627479	6	1088034	4	000162747924000001	"2024-03-22 11:21:21"	primary_doc.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4500	1.58111	7115	A	673027	D		1	1	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	8	1088034	4	000162747923000004	"2023-12-07 11:27:45"	primary_doc.xml	4/A	2023-11-18	0	1	0	000000000000000000	0	USIO	2023-11-18	M	0	2000	1.7	3400	A	668527	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"SVP, Card Issuing"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	6	1088034	4	000162747923000001	"2023-02-22 11:11:50"	primary_doc.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	500	2.05	1025	A	566527	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	7	1088034	4	000162747922000003	"2022-11-21 17:50:47"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	2000	2.35	4700	A	566027	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"		"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	6	1088034	4	000162747922000002	"2022-08-24 17:09:48"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	25000	1.4619	36548	A	564027	D		1	5	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	2	1088034	4	000162747921000003	"2021-06-14 17:32:22"	primary_doc.xml	4/A	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	6000	6.545	39270	D	514027	D		0	-1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"302 Pearl Pkwy #3313"		"San Antonio"	TX	78215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	5	1088034	4	000162747921000002	"2021-06-14 16:46:23"	primary_doc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	30000	6.49813	194944	D	514027	D		1	-6	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"1822 Treadwell Street"		Austin	TX	78704		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	2	1088034	2	000162747916000004	"2016-06-14 16:40:05"	primary_doc.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	1200	1.3699	1644	A	280017	D		0	0	33	-1	3	3	6	-10	31	27		-15	-20	-19	-28	-34	-35	-70	-9	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"302 Pearl Pkwy #3313"		"San Antonio"	TX	78215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	2	1088034	2	000162747916000003	"2016-06-13 18:06:46"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	6000	1.45655	8739	A	278817	D		1	2	32	-14	0	0	1	-9	18	24		-5	-7	1	-18	-24	-22	-63	6	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"302 Pearl Pkwy #3313"		"San Antonio"	TX	78215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	2	1088034	2	000162747916000002	"2016-06-09 16:30:52"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	6150	1.49591	9200	A	272817	D		1	2	25	2	-4	-4	-15	-22	1	6		-5	-11	1	-16	-19	-22	-58	8	C		0	0000		"Payment Data Systems Inc"	PYDS	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"302 Pearl Pkwy #3313"		"San Antonio"	TX	78215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
