sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1193038	29	1733257	1	000095017024038657	"2024-03-29 16:15:21"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	8242	2.57776	21246	D	46772	M	"By spouse,See footnote"	0	-15	0																						"Finch Therapeutics Group, Inc."	FNCH	2836	823433558	DE	0004-12-31	28	d	"Smisek Jeffery A"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193038	29	1733257	1	000095017023066155	"2023-11-27 16:54:09"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	f	1470	3.64	5351	D	55014	D	"See footnote,By spouse"	0	-3	0																						"Finch Therapeutics Group, Inc."	FNCH	2836	823433558	DE	0004-12-31	28	d	"Smisek Jeffery A"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193038	27	1733257	1	000120919121023075	"2021-03-25 18:08:04"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	4	"Common Stock"	2021-03-23	P	0	88235	17	1499995	A	1694541	I	"See footnote"	0	5	0																	C		0	0000		"Finch Therapeutics Group, Inc."	FNCH	2836	823433558	DE	0004-12-31	28	d	"Smisek Jeffery A"	"C/o Finch Therapeutics Group, Inc."	"200 Inner Belt Road, Suite 400"	Somerville	MA			1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
6	109	1193038	12	1021860	3	000120919115009699	"2015-02-05 12:12:05"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	10845	19.193	208148	A	42430	D		0	34	32767	0	2	-2	-1	0	5	-21	-43	-4	-9	-9	-21	-25	-35	-20	-14	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1193038	18	100517	4	000120919114029359	"2014-04-28 11:54:37"	doc4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	20000	39.619	792380	A	487838	D		0	4	32767	0	-1	5	3	10	19	25	57	-14	-6	-12	-11	-15	27	28	72	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	20	100517	4	000118143113046664	"2013-08-27 18:42:12"	rrd389224.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	9054	27.6573	250409	A	444963	D		0	2	32767	-7	1	1	3	22	36	64	69	0	-1	-11	-4	-12	15	54	71	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1193038	12	1021860	3	000133768513000014	"2013-03-15 16:07:10"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	1674	12.56	21025	A	26650	D		0	7	32767	3	-2	-2	-4	-7	0	12	7	2	3	1	-7	1	-15	-13	-8	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	12	1021860	3	000133768513000014	"2013-03-15 16:07:10"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1674	68.8223	115209	D	26650	D		0	-6	32767	3	-2	-2	-4	-7	0	12	7	2	3	1	-7	1	-15	-13	-8	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1193038	19	100517	4	000112760212024256	"2012-08-13 07:02:55"	form4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	55600	18.0011	1000861	A	339184	D		0	20	32767	0	2	2	3	11	18	47	69	-3	-2	-17	-27	-26	-25	0	-17	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	19	100517	4	000120919111058015	"2011-11-23 17:57:52"	c25187_4x0.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	4000	16.2678	65071	A	171573	D		0	2	32767	-3	2	2	15	30	30	50	29	-3	-11	-15	-21	-9	-36	-43	124	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	19	100517	4	000112760211024393	"2011-08-29 16:05:41"	form4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	4000	17.0458	68183	A	167573	D		0	2	32767	4	1	1	-3	10	-15	11	2	3	-5	8	-12	-26	-25	-12	174	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	19	100517	4	000112760211024288	"2011-08-25 16:34:11"	form4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	5000	17.2399	86200	A	163573	D		0	3	32767	-3	5	5	9	20	-6	19	13	1	-4	3	-17	-30	-27	-10	167	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	19	100517	4	000112760211023251	"2011-08-10 16:33:59"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	17.36	173600	A	158573	D		0	7	32767	-8	5	5	11	5	10	37	7	8	2	-9	-21	-28	-31	-18	209	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Smisek Jeffery A"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1193038	12	1021860	3	000133768508000067	"2008-11-21 16:33:03"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2500	18.9387	47347	A	22525	D		0	12	32767	20	17	21	39	8	28	85	120	-28	-31	-40	-24	-77	-78	-73	-41	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	12	1021860	3	000133768508000065	"2008-11-21 14:53:45"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2500	19.3112	48278	A	20025	D		0	14	32767	0	20	41	58	27	48	105	140	-28	-31	-40	-24	-77	-78	-73	-41	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	12	1021860	3	000133768508000039	"2008-06-02 10:23:23"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	110	80.8	8888	A	17525	D		0	1	32767	0	1	-2	0	6	-9	-65	-52	3	3	8	13	34	26	76	159	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1193038	25	319687	1	000120919108002671	"2008-01-08 18:51:46"	h52848_2jas.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-01-04	M	0	125000	0	0	A	13502	D		0	-112	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1193038	10	1021860	3	000133768507000053	"2007-04-30 16:59:05"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	6839	47.1166	322230	A	7139	D		0	2280	32767	-2	3	3	4	7	38	73	67	9	9	9	19	48	44	26	102	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	10	1021860	3	000133768507000053	"2007-04-30 16:59:05"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	4	"Common Stock"	2007-04-30	S	0	6839	85.6512	585768	D	7139	D		0	-49	32767	-2	3	3	4	7	38	73	67	9	9	9	19	48	44	26	102	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1193038	24	319687	1	000120919106055647	"2006-10-23 19:02:35"	boh40510_1js3.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	S	0	143042	33.2051	4749742	D	12888	D		0	-92	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	24	319687	1	000120919106055646	"2006-10-23 19:02:10"	boh40510_1js2.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	S	0	115411	33.8344	3904880	D	155930	D		0	-43	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	24	319687	1	000120919106055645	"2006-10-23 19:01:44"	boh40510_1js1.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-10-20	M	0	266500	15.78	4205370	A	271342	D		0	5504	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	24	319687	1	000120919106055645	"2006-10-23 19:01:44"	boh40510_1js1.xml	4	2006-10-20	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-10-20	S	0	8046	34.1878	275080	D	271342	D		0	-3	13446	1	4	4	3	5	38	15	-19	0	2	3	15	16	-2	76	119	C	B	0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffery A"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193038	23	319687	1	000031968706000028	"2006-04-25 07:20:15"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-04-24	S	0	50000	25.9043	1295215	D	12693			0	-80	17404	0	-1	-1	-1	-4	-16	-2	14														"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Smisek Jeffrey A"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1193038	7	1021860	3	000133768506000010	"2006-01-26 19:01:02"	edgardoc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	1238	0	0	A	7139	D		0	21	32767	0	1	1	3	-11	-4	-12	-18	-3	2	2	8	20	39	97	179	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffrey A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	7	1021860	3	000124134705000128	"2005-09-02 17:53:04"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	20905	24.9713	522024	A	6278	D		0	-143	32767	-4	1	1	3	5	-1	-5	6	12	12	9	27	45	38	110	243	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffrey A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	7	1021860	3	000124134705000128	"2005-09-02 17:53:04"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	7	"Common Stock"	2005-09-01	S	0	20905	65.4864	1368994	D	6278	D		0	-77	32767	-4	1	1	3	5	-1	-5	6	12	12	9	27	45	38	110	243	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffrey A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1193038	2	860097	1	000118143105005534	"2005-01-28 18:43:02"	rrd65565.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	2057	0	0	A	7507	D		0	38	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Smisek Jeffrey A"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	74	1193038	1	1173495	1	000095014503000054	"2003-12-19 14:10:21"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-12-19	S	0	16749	26	435474	D	0	D		0	-100	0	0																C	A	0	0000		"Orbitz Inc"	ORBZ	4700	522237052	DE	0004-12-31	47	e	"Smisek Jeffrey A"	"1600 Smith Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
