sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1081926	10	1060990	1	000106099015000014	"2015-01-06 17:27:37"	wf-form4_142058324728977.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-01-02	S	0	10000	0.197	1970	D	34806040	D	"By Spouse,By Quicksilver Energy, L.P."	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"4800 Bryant Irvin Court"		"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	10	1060990	1	000106099014000163	"2014-12-03 17:31:51"	wf-form4_141764590113286.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-12-01	S	0	10000	0.394	3940	D	38788031	D	"By Spouse,By Quicksilver Energy, L.P."	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"4800 Bryant Irvin Court"		"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	10	1060990	1	000106099014000147	"2014-11-05 18:03:02"	wf-form4_141522857166268.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-11-03	S	0	10000	0.5272	5272	D	38798031	D	"By Spouse,By Quicksilver Energy, L.P."	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"4800 Bryant Irvin Court"		"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	10	1060990	1	000106099014000141	"2014-10-03 17:07:29"	wf-form4_141237043796028.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-10-01	S	0	10000	0.581	5810	D	38939786	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"4800 Bryant Irvin Court"		"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	10	1060990	1	000106099014000128	"2014-09-03 17:05:06"	wf-form4_140977829622903.xml	4	2014-09-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2014-09-02	S	0	10000	1.2666	12666	D	38951788	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"4800 Bryant Irvin Court"		"Fort Worth"	TX	76107		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000114	"2014-08-05 18:10:29"	wf-form4_140727661952282.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-08-01	S	0	10000	1.8517	18517	D	38988425	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000105	"2014-07-03 17:20:14"	wf-form4_140442240395317.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-07-01	S	0	10000	2.591	25910	D	38999660	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000103	"2014-06-24 17:40:11"	wf-form4_140364600011010.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-06-20	S	0	5000	3	15000	D	39009660	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000099	"2014-06-04 17:24:00"	wf-form4_140191702972249.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-06-02	S	0	10000	2.3589	23589	D	39014644	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1060990	1	000118143114018715	"2014-05-08 18:50:35"	rrd408780.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	7350000	2.70959	19915500	D	17635154	I	"See footnotes"	1	-29	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000090	"2014-05-05 18:05:26"	wf-form4_139932751501830.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-05-01	S	0	15000	3.2422	48633	D	39023601	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000083	"2014-04-21 18:16:45"	wf-form4_139811859456082.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-04-17	S	0	5000	3	15000	D	39038601	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000057	"2014-04-02 18:02:08"	wf-form4_139647611766757.xml	4	2014-03-31	0	0	0	000000000000000000	2	"Common Stock, $0.01 Par Value"	2014-04-01	S	0	10000	2.5576	25576	D	39039197	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000025	"2014-03-05 18:20:04"	wf-form4_139406159411402.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-03-03	S	0	15000	3.2401	48602	D	39007002	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	9	1060990	1	000106099014000023	"2014-02-05 18:01:11"	wf-form4_139164126003110.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-02-03	S	0	15000	3.0984	46476	D	39022013	D	"By Spouse,By Quicksilver Energy, L.P.,By"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
