sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1252462	1	1060990	1	000118143113038942	"2013-07-03 18:59:05"	rrd384768.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	0	0	0	A	24985154	I	"See footnotes"	0	0	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Weinberg Eli J"	"591 Redwood Highway , Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1261521	3	1060990	1	000114036112030371	"2012-06-18 17:41:25"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-06-14	P	0	29000	3.28	95120	A	165145	D		0	21	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rogers W Yandell III"	"P.O. Box 43"		Houston	TX	77001-0043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1252464	2	1060990	1	000118143110059000	"2010-12-02 19:55:58"	rrd292538.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	0	0	0	A	0	I	"See Footnotes"	0	-32768	32767	2	1	2	0	0	-3	-2	-46	0	-4	-6	-7	14	19	6	183	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"McDermott Edward H"	"591 Redwood Highway , Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1060990	1	000118143109034582	"2009-07-07 21:01:07"	rrd247966.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	P	0	5202500	8.72588	45396395	A	24985154	I	"See footnotes"	1	26	32767	-2	-4	-4	6	40	51	82	26	-5	-8	-28	-8	34	42	-75	-61	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1060990	1	000118143109017607	"2009-03-27 20:21:12"	rrd238357.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2043300	6.43434	13147281	A	19825454	I	"See footnotes"	1	11	30154	-10	-7	-6	2	28	58	114	115	6	26	51	-14	29	-71	-82	-68	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	1	1060990	1	000114036108027763	"2008-12-12 18:02:48"	doc1.xml	4	2001-04-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2001-04-24	P	0	2790	2.1603	6027	A	44762905	M	"By Spouse,By Thomas Darden 2006 Grantor "	0	0	30512	-2	-2	-2	2	50	-9	134	152	20	3	12	-50	-76	-87	-81	-74	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081926	1	1060990	1	000114036108012830	"2008-05-16 13:46:50"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-14	P	0	1100	41.164	45280	A	48618110	I	"By Spouse,By Thomas Darden 2006 Grantor "	0	0	32767	0	0	1	-2	2	-38	-79	-78	-1	-10	-6	1	17	50	90	103	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Thomas F"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218739	3	1060990	1	000114036108009494	"2008-04-14 13:59:10"	doc1.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-10	P	0	8942	38.8107	347046	A	34798	D		0	35	32767	0	5	6	8	3	-5	-72	-79	-1	3	15	11	30	53	78	99	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Dunn W Byron"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218739	3	1060990	1	000114036108009493	"2008-04-14 13:58:16"	doc1.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-10	P	0	16058	38.6296	620314	A	25856	D		0	164	32767	0	5	6	8	3	-5	-72	-79	-1	3	15	11	30	53	78	99	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Dunn W Byron"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258525	2	1060990	1	000114002406000058	"2006-09-18 09:53:49"	hughes91506_ex.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-15	P	0	260	32	8320	A	2852	D		0	10	32767	0	6	1	-1	11	33	23	49	-5	-17	-20	-13	-7	-17	-23	52	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Hughes James Alton"	"5711 Hillcroft"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
