sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1304057	11	785161	5	000112760224013718	"2024-05-01 11:47:42"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2024-04-30	M	0	44976	31.9892	1438747	A	554098	D		0	9	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760224013718	"2024-05-01 11:47:42"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Encompass Health Common Stock"	2024-04-30	S	0	44976	83.27	3745152	D	554098	D		0	-8	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760223022891	"2023-08-17 20:44:52"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2023-08-16	M	0	25330	26.55	672512	A	497405	D		0	5	0																						"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760223022891	"2023-08-17 20:44:52"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2023-08-16	S	0	25330	71.06	1799950	D	497405	D		0	-5	0																						"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760222021346	"2022-08-19 09:04:48"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2022-08-17	M	0	20449	20.07	410411	A	440895	D		0	5	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760222021346	"2022-08-19 09:04:48"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2022-08-17	S	0	20449	53.25	1088909	D	440895	D		0	-4	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	5	000112760220016572	"2020-05-14 16:28:21"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2020-05-14	M	0	26132	21.02	549295	A	383065	D		0	7	0																	C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	5	000112760220016572	"2020-05-14 16:28:21"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2020-05-14	S	0	26132	61.92	1618093	D	383065	D		0	-6	0																	C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	5	000112760219017270	"2019-05-03 16:19:46"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2019-05-01	M	0	67382	19.3421	1303308	A	342377	D		0	25	0																	C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	10	785161	5	000112760219017270	"2019-05-03 16:19:46"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	3	"Encompass Health Common Stock"	2019-05-01	S	0	67382	63.5588	4282718	D	342377	D		0	-16	0																	C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"4158 Appomattox Lane"		"Mountain Brook"	AL	35213		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
