sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	947446	7	67887	5365	000006788718000106	"2018-11-19 12:08:50"	wf-form4_154264731359989.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Class A Common"	2018-11-15	S	0	11900	80.63	959497	D	127289	I	"Spouse,401 (k)"	0	-9	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788717000083	"2017-11-13 09:54:21"	wf-form4_151058484719925.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Class A Common"	2017-11-08	M	0	41000	39.34	1612940	A	169920	D	"Spouse,401 (k)"	0	32	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788717000083	"2017-11-13 09:54:21"	wf-form4_151058484719925.xml	4	2017-11-08	0	1	0	000000000000000000	4	"Class A Common"	2017-11-08	S	0	11999	83.2001	998318	D	169920	D	"Spouse,401 (k)"	1	-7	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788717000063	"2017-09-01 12:10:49"	wf-form4_150428223476797.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Class A Common"	2017-08-30	M	0	35875	31.4943	1129858	A	171328	D	"Spouse,401 (k)"	0	26	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788717000039	"2017-06-16 06:23:37"	wf-form4_149760860014807.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Class A Common"	2017-06-14	S	0	25315	71.164	1801517	D	159330	D	"Spouse,401 (k)"	1	-14	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788716000203	"2016-09-08 11:28:41"	wf-form4_147334850821745.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Class A Common"	2016-09-06	M	0	40500	39.56	1602180	A	190280	D	"401 (k),Spouse"	0	27	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788715000118	"2015-11-30 19:02:04"	wf-form4_144892811333904.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Class A Common"	2015-11-25	S	0	1800	66.3417	119415	D	186232	D	"401 (k),Spouse"	0	-1	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	6	67887	5365	000006788715000079	"2015-11-13 12:50:05"	wf-form4_144743699544228.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Class A Common"	2015-11-11	M	0	20250	28.94	586035	A	187656	D	"401 (k),Spouse"	0	12	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"Seneca St and Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	2	67887	5365	000006788715000073	"2015-09-09 16:31:29"	wf-form4_144183067886646.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Class A Common"	2015-09-08	S	0	4816	62.39	300470	D	180763	M	"401 (k),Spouse"	0	-3	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	2	67887	5365	000006788715000026	"2015-03-13 15:35:41"	wf-form4_142627533090521.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Class A Common"	2015-03-11	S	0	10000	73.7807	737807	D	189467	D	"401 (k),Spouse"	1	-5	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	2	67887	5365	000006788714000073	"2014-11-12 19:49:26"	wf-form4_141583975578088.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Class A Common"	2014-11-10	S	0	2100	74.5287	156510	D	199467	D	"401 (k),Spouse"	0	-1	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		1	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	3	67887	5365	000006788714000061	"2014-11-05 17:57:20"	wf-form4_141522822516739.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Class A Common"	2014-11-04	M	0	20250	28.01	567203	A	201567	D	"401 (k),Spouse"	0	11	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	3	67887	5365	000006788714000023	"2014-05-01 17:46:38"	wf-form4_139898078640107.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Class A Common"	2014-04-29	S	0	5000	65.83	329150	D	197962	M	"401 (k),Spouse"	0	-2	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	3	67887	5365	000006788713000076	"2013-12-04 09:53:21"	wf-form4_138616879007687.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class A Common"	2013-12-02	M	0	5434	19.74	107267	A	208012	D	"401 (k),Spouse"	0	3	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	3	67887	5365	000006788713000067	"2013-11-19 08:58:33"	wf-form4_138486950053583.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common"	2013-11-15	S	0	3000	61.145	183435	D	212270	D	"401 (k),Spouse"	0	-1	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	3	67887	5365	000006788713000044	"2013-11-13 09:16:29"	wf-form4_138435217904185.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Class A Common"	2013-11-11	M	0	14816	19.74	292468	A	215212	D	"401 (k),Spouse"	0	7	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	5	67887	5366	000006788712000016	"2012-08-08 09:52:35"	primary_doc.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Class A Common"	2012-08-07	S	0	42836	38.1183	1632835	D	190645	D	"401 (k),Spouse"	0	-18	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	947446	5	67887	5366	000006788712000015	"2012-08-07 10:27:25"	primary_doc.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Common"	2012-08-03	S	0	17914	38.0625	681852	D	233481	D	"401 (k),Spouse"	1	-7	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Aubrecht Richard A"	"308 Stonehedge Dr"		"Orchard Park"	NY	14127		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
