sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1281443	5	1009626	7	000100962617000031	"2017-04-10 16:58:35"	wf-form4_149185790132582.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	27500	6.32	173800	A	328224	D		0	9	32767	0	0	0	-1	1				0	1	0	2	1	34	32	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281443	5	1009626	7	000100962617000009	"2017-03-01 16:45:55"	wf-form4_148840474069490.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	7500	9.01	67575	A	300724	D		0	3	32767	0	0	0	0	1				-1	0	-1	-1	0	35	27	3	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281443	5	1009626	7	000100962617000002	"2017-02-16 13:46:29"	wf-form4_148727077603223.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	20000	8.51	170200	A	293224	D		0	7	32767	0	0	0	0	1				0	-1	-1	-2	0	28	48	3	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281443	5	1009626	7	000100962616000220	"2016-04-11 16:23:39"	wf-form4_146040620732852.xml	4	2016-04-07	0	1	0	000000000000000000	2	"Common Stock"	2016-04-08	M	0	27500	4.19	115225	A	273224	D		0	11	32767	0	-2	-2	-3	-17	-3	-2	32	1	-8	-7	-2	13	-6	-18	-2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281443	5	1009626	7	000100962616000188	"2016-02-22 16:41:25"	wf-form4_145617727477683.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	20000	5.17	103400	A	220501	D		0	10	32767	2	1	1	1	7	-19	3	29	16	23	20	11	-4	-4	-23	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1281443	5	1009626	4	000100962614000008	"2014-02-20 19:36:38"	wf-form4_139294298733884.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	100000	6.26	626000	A	148750	D		0	205	32767	0	-1	-1	-1	8	-12	-3	32	2	2	3	7	19	24	61	66	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281443	5	1009626	4	000100962614000008	"2014-02-20 19:36:38"	wf-form4_139294298733884.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	100000	9.5727	957270	D	148750	D		0	-40	32767	0	-1	-1	-1	8	-12	-3	32	2	2	3	7	19	24	61	66	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281443	5	1009626	4	000100962613000043	"2013-04-12 17:11:07"	wf-form4a_136580105467853.xml	4/A	2009-04-10	0	0	0	000000000000000000	0	"Common Stock"	2009-04-10	M	0	10000	0	0	A	73750	D		0	16	21827	0	-1	-1	-1	-1	9	42	73	0	2	-4	1	5	-6	2	-4	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"House David L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281443	3	1009626	4	000120919109021425	"2009-04-13 20:39:11"	c83828_4x0.xml	4	2009-04-10	0	1	0	000000000000000000	0	"Common Stock"	2009-04-10	M	0	10000	0	0	A	40000	D		0	33	32767	-4	-6	-6	5	35	62	113	41	15	34	57	66	21	14	-36	-54	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"House David L"	"1745 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1281443	2	893162	1	000118143107039245	"2007-06-11 17:43:44"	rrd162297.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	100000	3.36838	336838	A	110000	D		1	1000	0																	C		0	0000		"Credence Systems Corp"	CMOS	3825	942878499	DE	0004-10-31	38	d	"House David L"	"C/o Credence Systems Corporation"	"1421 California Circle"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
