sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1410553	3	1541119	4	000143774923031908	"2023-11-14 14:39:17"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	516	35.84	18493	D	10415	D	"BY IRA"	0	-5	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923030970	"2023-11-08 16:30:15"	rdgdoc.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	484	36.75	17787	D	10931	D	"BY IRA"	0	-4	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923021628	"2023-08-02 15:03:51"	rdgdoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	1000	36.75	36750	D	10415	I	"BY IRA"	0	-9	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774922028014	"2022-11-23 15:14:47"	rdgdoc.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1000	40.15	40150	D	11215	D	"BY IRA"	0	-8	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	4	1541119	4	000092708921000093	"2021-02-25 10:29:42"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	1400	34.5808	48413	D	11015	D	"By IRA"	0	-11	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Ave, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708920000124	"2020-02-12 15:39:49"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	1700	37	62900	D	10867	D	"By IRA"	0	-14	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708919000216	"2019-05-17 16:46:10"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	874	34.15	29847	D	10667	D	"By IRA"	1	-8	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708919000099	"2019-02-12 16:51:47"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	1948	33.4	65063	D	11541	D	"By IRA"	0	-14	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000114036118010367	"2018-02-27 12:49:10"	doc1.xml	4/A	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	1298	34.65	44976	D	11241	D	"By IRA"	0	-10	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000114036118005206	"2018-02-06 10:33:50"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	1298	34.65	44976	D	11241	D		0	-10	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
