sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1410553	3	1541119	4	000143774924000336	"2024-01-03 14:59:59"	rdgdoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	925	16.8	15540	A	11340	D	"BY IRA"	0	9	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923031908	"2023-11-14 14:39:17"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	516	35.84	18493	D	10415	D	"BY IRA"	0	-5	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923030970	"2023-11-08 16:30:15"	rdgdoc.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	484	36.75	17787	D	10931	D	"BY IRA"	0	-4	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923027200	"2023-09-29 17:51:10"	rdgdoc.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	M	0	1000	16.8	16800	A	11415	D	"BY IRA"	0	10	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774923021628	"2023-08-02 15:03:51"	rdgdoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	1000	36.75	36750	D	10415	I	"BY IRA"	0	-9	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774922028014	"2022-11-23 15:14:47"	rdgdoc.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1000	40.15	40150	D	11215	D	"BY IRA"	0	-8	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774922023774	"2022-10-06 17:29:09"	rdgdoc.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	1000	16.8	16800	A	12215	D	"BY IRA"	0	9	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	4	1541119	4	000092708921000093	"2021-02-25 10:29:42"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	1400	34.5808	48413	D	11015	D	"By IRA"	0	-11	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Ave, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	4	1541119	4	000092708921000080	"2021-02-16 17:34:57"	edgar.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1400	16.8	23520	A	12415	D	"By IRA"	0	13	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Ave, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708920000124	"2020-02-12 15:39:49"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	1700	37	62900	D	10867	D	"By IRA"	0	-14	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708920000121	"2020-02-12 12:57:24"	edgar.xml	4/A	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1700	16.8	28560	A	12567	D	"By IRA"	0	16	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708920000064	"2020-02-04 12:53:05"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1700	16.8	28560	D	12567	D	"By IRA"	0	16	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708919000216	"2019-05-17 16:46:10"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	874	34.15	29847	D	10667	D	"By IRA"	1	-8	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708919000099	"2019-02-12 16:51:47"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	1948	33.4	65063	D	11541	D	"By IRA"	0	-14	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000092708919000043	"2019-01-17 16:30:32"	edgar.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	1948	9.065	17659	A	13189	D	"By IRA"	0	17	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000114036118010367	"2018-02-27 12:49:10"	doc1.xml	4/A	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	1298	34.65	44976	D	11241	D	"By IRA"	0	-10	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000114036118005206	"2018-02-06 10:33:50"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	1298	34.65	44976	D	11241	D		0	-10	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	3	000114036118003068	"2018-01-24 15:39:47"	doc1.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	1298	9.065	11766	A	12539	D		0	12	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	2	1541119	3	000114036116086389	"2016-11-14 16:02:20"	doc1.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	433	24.9	10782	D	11241	D		0	-4	32	2	3	3	1	13	16			1	2	3	3	4	6	21	44	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2005 Fifth Ave, Suite 200"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	1	1410087	2	000092708909000018	"2009-01-23 12:52:01"	primary_doc.xml	4/A	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	6000	10	60000	A	6000	B		0	32767	0	0																					"Sound Financial, Inc."	SNFL	6035	260776123		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Inc"	"2005 Fifth Avenue 2Nd Floor"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	1	1410087	2	000092708908000023	"2008-01-09 15:59:53"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	6000	10	60000	A	7000	M	"By IRA"	0	600	0	0																C		0	0000		"Sound Financial, Inc."	SNFL	6035	260776123		0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Inc"	"2005 Fifth Avenue 2Nd Floor"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
