sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1778495	1	80172	2	000143774923024133	"2023-08-18 12:52:41"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2023-08-17	S	0	193	76.18	14703	D	1643	M	"401(k) plan"	0	-11	0	0																					"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Peuse David J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1229345	1	80172	2	000122934519000001	"2019-03-20 15:37:08"	primary_doc.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2019-03-20	P	0	100	107.82	10782	A	700	I	"Patrick J Quinn and Susan L Quinn Rev Tr"	0	17	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Quinn Patrick J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086818000002	"2018-05-16 10:19:35"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2018-05-15	P	0	200	101.25	20250	A	2800	I	"Arlene Cardozo By-Pass Trust, dtd 9/30/2"	0	8	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086818000001	"2018-03-20 11:04:00"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2018-03-20	P	0	200	99.85	19970	A	2600	I	"Arlene Cardozo By-Pass Trust, dtd 9/30/2"	0	8	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1229345	1	80172	2	000122934518000001	"2018-03-20 10:49:45"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2018-03-20	P	0	100	99.85	9985	A	600	D		0	20	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Quinn Patrick J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086817000002	"2017-11-15 09:40:54"	primary_doc.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2017-11-14	P	0	200	114.875	22975	A	2400	I	"Arlene Cardozo By-Pass Trust, dtd 9/30/2"	0	9	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086817000001	"2017-08-16 10:31:06"	primary_doc.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2017-08-15	P	0	200	107.95	21590	A	2200	I	"Arlene Cardozo By-Pass Trust, dtd 9/30/2"	0	10	0	0																C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086816000005	"2016-05-18 09:49:49"	primary_doc.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2016-05-17	P	0	300	87.84	26352	A	5475	I	"SEP IRA,Roth IRA,Arlene Cardozo Family t"	0	6	2000	0	0	-1	4	5	8	4		-1	-1	0	4	15	10	34	42	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1230868	1	80172	2	000123086816000004	"2016-03-17 15:22:06"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2016-03-17	P	0	300	82	24600	A	4575	I	"SEP IRA,Roth IRA,Arlene Cardozo Family t"	0	7	3930	0	5	5	2	6	12	4	24	0	2	0	11	8	3	46	15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Cardozo Richard N"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1229345	1	80172	2	000122934516000002	"2016-03-17 14:39:49"	primary_doc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2016-03-17	P	0	100	82	8200	A	500	D		0	25	3930	0	5	5	2	6	12	4	24	0	2	0	11	8	3	46	15	C		0	0000		"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Quinn Patrick J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
