sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1702584	1	1691303	1	000141588924004558	"2024-02-21 15:38:11"	form4-02212024_080253.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6876	0	0	A	158111	D		1	5	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000141588924003426	"2024-02-12 18:46:29"	form4-02122024_110215.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	M	0	2622	0	0	A	154286	D		0	2	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919123011074	"2023-02-21 13:53:16"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6875	0	0	A	120589	D		1	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919123009767	"2023-02-15 16:39:44"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	4098	0	0	A	116764	D		0	4	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919122011182	"2022-02-18 15:39:55"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	3846	0	0	A	62816	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919122009653	"2022-02-15 11:37:05"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	4097	0	0	A	60407	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919122008375	"2022-02-10 14:32:58"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	3047	0	0	A	57828	D		0	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919122007205	"2022-02-04 16:32:42"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	4365	30	130950	D	56081	D		0	-7	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919121018868	"2021-03-09 12:18:46"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1157	0	0	A	51604	D		0	2	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919121010681	"2021-02-16 15:00:53"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	4097	0	0	A	35554	D		0	13	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
