sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1118957	12	1383414	1	000120919123036751	"2023-06-13 16:46:28"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	8000	5.8595	46876	A	252291	D	"Held by various trusts"	0	3	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/O Pennantpark"	"1350 Avenue of Americas, 32Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	12	1383414	1	000120919123034394	"2023-06-05 16:49:05"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	25000	5.506	137650	A	244291	D	"Held by various trusts"	1	11	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/O Pennantpark"	"1350 Avenue of Americas, 32Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1383414	1	000120919120064617	"2020-12-21 16:05:07"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	7500	4.43333	33250	A	219291	D	"Held by various trusts"	1	4	0																	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1383414	1	000120919120064077	"2020-12-17 16:42:50"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	14490	4.45582	64565	A	211791	D	"Held by various trusts"	1	7	0																	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1383414	1	000120919120063450	"2020-12-15 16:05:07"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	8010	4.5061	36094	A	197301	D	"Held by various trusts"	1	4	0																	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1504619	1	000120919120035890	"2020-06-11 16:05:11"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	15000	8.83	132450	A	207100	D	"Held by various related trusts"	0	8	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1504619	1	000089924319022825	"2019-09-05 16:05:46"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	25000	11.4163	285408	A	192100	D	"Held by various related trusts"	0	15	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1504619	1	000089924319013465	"2019-05-14 16:43:26"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	20000	12.112	242240	A	167100	D	"Held by various related trusts"	1	14	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1504619	481	000089924318005794	"2018-02-28 16:07:47"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	10000	12.73	127300	A	147100	D	"Held by various related trusts"	0	7	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1504619	461	000089924318005621	"2018-02-27 16:05:34"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	17000	12.6387	214858	A	137100	D	"Held by various related trusts"	0	14	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1383414	2900	000089924316013203	"2016-02-12 16:09:51"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	9146	4.98658	45607	A	189291	D	"Held by Various related trust"	1	5	2242	3	1	1	6	22	30	60	92	-5	-1	-2	-16	-24	-29	-37	-43	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1504619	309	000089924316013202	"2016-02-12 16:06:56"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	4140	10.503	43482	A	120100	D	"Held by various related trusts"	0	4	1466	1	1	1	5	10	16	28	45	-1	-4	-3	-6	-8	-17	-16	-11	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	10	1383414	2901	000089924316012973	"2016-02-10 10:36:46"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	10854	5.22266	56687	A	180145	D	"Held by Various related trusts"	1	6	2252	0	-1	-2	7	17	28	60	85	-5	-3	4	-15	-24	-28	-37	-41	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
