sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235143	2	1060749	3	000118143110058743	"2010-12-02 16:06:42"	rrd292769.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Class  A Common Stock"	2010-11-30	S	0	50000	13.13	656500	D	216333	D		0	-19	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143109007326	"2009-02-09 16:02:57"	rrd232338.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-05	S	0	48400	19.035	921294	D	199711	D		0	-20	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143108059632	"2008-11-04 16:00:27"	rrd222166.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-31	S	0	17500	14.489	253558	D	186658	D		0	-9	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143108048350	"2008-08-14 16:17:18"	rrd216119.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-13	S	0	100000	16.91	1691000	D	204158	D		0	-33	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143108026020	"2008-04-22 16:34:05"	rrd203578.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-21	S	0	50000	18.325	916250	D	204158	D		0	-20	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143107027671	"2007-04-27 16:14:14"	rrd155801.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-25	S	0	59040	16.755	989215	D	220439	M	"Immediate Family"	0	-21	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143107010567	"2007-02-12 16:31:00"	rrd146480.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-08	S	0	120000	18.456	2214720	D	279479	D	"Immediate Family"	0	-30	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143107006437	"2007-01-29 16:35:56"	rrd144486.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-25	S	0	154000	18.719	2882726	D	349167	D	"Immediate Family"	0	-31	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143106050267	"2006-08-30 16:34:33"	rrd128901.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-28	S	0	100000	16.961	1696100	D	503167	D	"Immediate Family"	0	-17	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143106043299	"2006-07-24 16:34:02"	rrd125069.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-07-20	S	0	318542	15.2893	4870295	D	603167	D	"Immediate Family"	1	-35	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	2	1060749	2	000118143106035999	"2006-06-09 09:23:27"	rrd121057.xml	4	2006-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-06-07	S	0	250000	15.9415	3985375	D	708167	I		0	-26	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	1	1060749	1	000118143105011085	"2005-02-17 19:49:46"	rrd69491.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-15	S	0	410000	10.5246	4315090	D	677448	D	"Immediate Family"	1	-38	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235143	1	1060749	1	000118143104039982	"2004-08-12 16:22:24"	rrd50391.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Class Common Stock"	2004-08-11	S	0	120000	9.04083	1084900	D	1054306	D	"Immediate Family"	0	-10	0																	C		0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Voetsch Gregory C"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
