sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1534350	3	1288469	290	000128846920000184	"2020-08-24 16:44:50"	wf-form4_159830183043799.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	7214	0	0	A	46500	D		0	18	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846920000106	"2020-05-22 16:19:12"	wf-form4_159017873374935.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	2018	0	0	A	32848	D		0	7	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846920000023	"2020-02-24 19:11:21"	wf-form4_158258946428280.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1491	0	0	A	24897	D		0	6	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000186	"2019-11-22 16:09:05"	wf-form4_157445692988208.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	2274	0	0	A	22738	D		0	11	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000176	"2019-11-12 18:04:03"	wf-form4_157359982755442.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	15935	20.1394	320921	D	18753	D		0	-46	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000132	"2019-08-22 19:52:53"	wf-form4_156651795858115.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	6627	0	0	A	34688	D		0	24	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000117	"2019-08-01 17:43:59"	wf-form4_156469582260979.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	34332	21.9134	752332	D	22143	D		1	-61	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000105	"2019-06-13 16:34:02"	wf-form4_156045802698782.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	3495	21.9031	76551	D	56475	D		0	-6	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000092	"2019-05-22 19:36:45"	wf-form4_155856819074738.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	2918	0	0	A	59970	D		0	5	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000092	"2019-05-22 19:36:45"	wf-form4_155856819074738.xml	4	2019-05-20	0	1	0	000000000000000000	2	"Common Stock"	2019-05-22	S	0	36470	21.6489	789535	D	59970	D		0	-38	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000128846919000023	"2019-02-22 17:09:44"	wf-form4_155087336987731.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	3125	0	0	A	86554	D		0	4	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000120919118061002	"2018-12-04 17:51:37"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	43115	6.93	298787	A	81232	D		0	113	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000120919118061002	"2018-12-04 17:51:37"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	50000	20.7537	1037684	D	81232	D		1	-38	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000120919118059809	"2018-11-21 18:07:41"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	4187	0	0	A	88117	D		0	5	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000120919118048041	"2018-08-22 18:01:06"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	8452	0	0	A	83856	D		0	11	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	290	000120919118032781	"2018-05-23 20:32:40"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	3759	0	0	A	75255	D		0	5	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919118013934	"2018-02-27 16:36:31"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	M	0	25000	4.81	120250	A	70445	D		0	55	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919118013934	"2018-02-27 16:36:31"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	3	"Common Stock"	2018-02-26	S	0	25000	23.6283	590708	D	70445	D		0	-26	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919118012665	"2018-02-22 18:37:52"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	27621	4.35357	120250	A	67961	D		1	68	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919118012665	"2018-02-22 18:37:52"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	3	"Common Stock"	2018-02-21	S	0	25000	23.077	576925	D	67961	D		0	-27	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117062320	"2017-11-22 16:05:05"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	3956	0	0	A	62997	D		0	7	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117050022	"2017-08-23 20:20:35"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	6202	0	0	A	59367	D		0	12	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117034915	"2017-05-24 16:15:47"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	4846	0	0	A	53679	D		0	10	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117032617	"2017-05-16 16:09:32"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	15000	5.45	81750	A	44734	D		0	50	32767									6	13	12	11	14	43	77	242	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117032617	"2017-05-16 16:09:32"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	40000	31.1221	1244883	D	44734	D		0	-47	32767									6	13	12	11	14	43	77	242	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919117013994	"2017-02-23 18:24:17"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2017-02-21	M	0	2297	0	0	A	69734	D		0	3	25000	-1	1	1	-1	-1				0	-2	4	17	20	46	77	224	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116151772	"2016-11-22 18:00:52"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-11-21	M	0	2675	0	0	A	64366	D		0	4	21558	1	-1	-1	-4	1	19			4	6	18	7	18	10	33	202	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116138367	"2016-08-23 17:44:00"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-08-22	M	0	2299	0	0	A	60894	D		0	4	32767	1	-2	-2	3	7	21	45		1	4	-14	-11	-6	21	88	88	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116123018	"2016-05-24 18:13:08"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-05-20	M	0	6539	0	0	A	53810	D		0	14	23275	2	1	1	4	-5	-8	12		0	11	15	10	29	20	98	129	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116121641	"2016-05-19 16:09:41"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-05-17	M	0	15000	5.45	81750	A	41396	D		0	57	22769	-2	2	2	6	1	-5	12		6	19	16	4	32	23	90	122	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116121641	"2016-05-19 16:09:41"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Class A Common Stock (par value $0.0001)"	2016-05-17	S	0	30000	19.4544	583632	D	41396	D		0	-42	22769	-2	2	2	6	1	-5	12		6	19	16	4	32	23	90	122	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919116101651	"2016-02-23 20:07:18"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2016-02-22	M	0	2579	0	0	A	53974	D		0	5	12814	-4	4	4	6	22	27	19	76	6	13	2	5	-6	58	88	58	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919115081823	"2015-11-23 17:30:43"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-11-20	M	0	1320	0	0	A	50430	D		0	3	19401	0	2	2	5	-7	-5	20	32	3	-2	26	29	81	70	128	105	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919115079772	"2015-11-12 17:25:39"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-11-11	S	0	20000	16.8421	336842	D	47871	D		0	-29	18487	-4	-1	-1	3	-3	-14	13	26	-3	28	22	41	68	83	131	107	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919115069648	"2015-09-04 16:07:36"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-09-03	S	0	4597	10.3905	47765	D	67871	D		0	-6	6254	0	2	2	-2	19	61	67	90	5	12	1	-4	-2	25	17	21	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919115067625	"2015-08-24 18:53:09"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-08-20	M	0	1319	0	0	A	72468	D		0	2	5483	-6	2	2	9	31	73	61	94	-4	-5	-10	-19	-1	18	0	24	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	3	1288469	333	000120919115066546	"2015-08-18 16:07:24"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-08-14	S	0	20403	10.2213	208545	D	65740	D		0	-24	5152	-2	0	0	-10	17	57	45	81	1	-4	-6	-13	3	25	8	31	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	2	1288469	333	000118143115007329	"2015-05-21 21:13:08"	rrd425186.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-05-20	M	0	9191	0	0	A	86143	D		0	12	3918	-1	-1	-1	0	32	2	61	90	8	11	18	19	16	40	21	48	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	2	1288469	333	000118143115003129	"2015-02-23 21:23:35"	rrd422759.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-02-20	M	0	1400	0	0	A	62910	D		0	2	3196	-1	3	3	0	0	20	20	89	1	1	4	8	15	-15	-16	40	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lachance Michael J."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	2	1288469	1516	000118143114037212	"2014-11-24 18:54:39"	rrd419313.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-11-20	M	0	1203	0	0	A	61108	D		0	2	1124	0	-1	-1	-2	2	16	37	129	0	0	2	15	-25	-14	-11	45	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	2	1288469	1505	000118143114029910	"2014-08-21 19:27:57"	rrd414994.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-08-20	M	0	1202	0	0	A	58169	D		0	2	2007	-1	-1	-1	-5	-25	-26	-14	2	3	3	4	-5	13	-2	24	76	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Lachance Michael J."	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	1	1288469	1492	000118143114020682	"2014-05-21 20:56:14"	rrd410005.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-05-20	M	0	8704	0	0	A	56169	D		0	18	1602	4	-2	-2	3	15	14	-18	16	-4	-5	6	-7	-14	4	23	93	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Lachance Michael J."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1534350	1	1288469	1452	000118143114008569	"2014-02-21 20:00:25"	rrd403355.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-02-20	M	0	822	0	0	A	31184	D		0	3	1572	-3	-2	-2	-1	2	-10	2	-13	1	6	-6	-3	24	26	66	81	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Lachance Michael J."	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
