sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1719469	2	1704711	1	000106299322001096	"2022-01-14 19:23:26"	form4.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-12	S	0	224870	18.3881	4134940	D	17684354	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/O Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	FL	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	2	1704711	1	000112329221001269	"2021-09-02 21:21:22"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-31	S	0	59867	20.28	1214103	D	17909224	I	"By ACON Funko Investors, L.L.C.,By ACON "	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/O Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	FL	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001249	"2021-08-27 16:20:54"	edgar.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-25	S	0	350928	20.4684	7182930	D	17969091	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-2	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001202	"2021-08-09 18:26:05"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	43948	20.06	881597	D	18320019	I	"By ACON Funko Investors, L.L.C.,By ACON "	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001134	"2021-07-12 20:59:28"	edgar.xml	4	2021-07-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-08	S	0	103183	20.2179	2086144	D	18363967	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001117	"2021-07-07 18:56:42"	edgar.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-02	S	0	75472	20.6893	1561459	D	18467150	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001078	"2021-07-01 19:18:08"	edgar.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-29	S	0	136753	21.4371	2931595	D	18542622	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001048	"2021-06-29 08:57:03"	edgar.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-24	S	0	317052	22.1858	7034039	D	18679375	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-2	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001022	"2021-06-23 21:50:51"	edgar.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	358890	21.9117	7863901	D	18996427	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-2	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719469	1	1704711	1	000112329221001008	"2021-06-21 20:41:54"	edgar.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-16	S	0	256033	21.5276	5511784	D	19355317	I	"By ACON Funko Investors, L.L.C.,By ACON "	1	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Dellomo Gino"	"C/o Acon Investments, L.L.C."	"1133 Connecticut Ave., Nw, Suite 700"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
