sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1751608	1	1493225	1	000149322523000045	"2023-02-22 16:37:22"	wf-form4_167710180890886.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	219	14.66	3211	D	46193	D	"ESOP,Roth IRA,401(k)"	0	0	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322523000040	"2023-02-03 10:01:45"	wf-form4_167543648904039.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	883	14.5463	12844	D	46412	D	"ESOP,Roth IRA,401(k)"	0	-2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322522000032	"2022-02-01 13:12:41"	wf-form4_164373914724186.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Commom Stock"	2022-01-31	P	0	1000	15.486	15486	A	41758	M	"Roth IRA,ESOP,401(k)"	0	2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000105	"2021-09-15 17:30:46"	wf-form4_163174141740355.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Commom Stock"	2021-09-14	P	0	1000	16.3111	16311	A	36893	I	"Roth IRA,ESOP,401(k)"	0	3	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000078	"2021-06-17 16:40:00"	wf-form4_162396237062280.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Commom Stock"	2021-06-17	P	0	1000	16.538	16538	A	35879	I	"Roth IRA,ESOP,401(k)"	0	3	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000067	"2021-05-11 16:39:43"	wf-form4_162076556958392.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Commom Stock"	2021-05-11	P	0	1000	16.4597	16460	A	34850	D	ESOP,401(k)	0	3	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000055	"2021-03-19 14:51:16"	wf-form4_161617985769167.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Commom Stock"	2021-03-17	P	0	1000	15.665	15665	A	33850	D	401(k),ESOP	0	3	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322521000003	"2021-01-29 13:29:09"	wf-form4_161194493365806.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Commom Stock"	2021-01-29	P	0	1750	12.5999	22050	A	26636	D	401(k)	0	7	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322520000135	"2020-12-11 15:48:55"	wf-form4_160771971698534.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Commom Stock"	2020-12-11	P	0	1050	11.7185	12304	A	24886	D	401(k)	0	4	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322520000128	"2020-11-09 17:07:47"	wf-form4a_160495965363304.xml	4/A	2020-11-04	0	0	0	000000000000000000	0	"Commom Stock"	2020-11-04	P	0	1075	9.9381	10683	A	23818	D	401(k)	0	5	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
