sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1420966	1	1157408	1	000120919111053131	"2011-10-28 16:05:49"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	37291	9.18	342331	A	26265	D		1	-338	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919111053131	"2011-10-28 16:05:49"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	37291	34.9794	1304418	D	26265	D		1	-59	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919111052728	"2011-10-26 16:09:43"	doc4.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-10-24	M	0	2148	9.18	19719	A	26265	D		1	9	7563	2	6	6	-2	-32	-36	-25	-39	7	5	21	29	7	-12	20	99	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919111052728	"2011-10-26 16:09:43"	doc4.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common Stock"	2011-10-24	S	0	2148	34.7677	74681	D	26265	D		1	-8	7563	2	6	6	-2	-32	-36	-25	-39	7	5	21	29	7	-12	20	99	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919111040949	"2011-07-26 16:35:32"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	8600	9.18	78948	A	13735	D		0	167	4071	-1	-5	-5	-5	-25	-3	-35	-45	1	0	1	5	-11	14	34	76	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919111040949	"2011-07-26 16:35:32"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	8600	34.77	299022	D	13735	D		0	-39	4071	-1	-5	-5	-5	-25	-3	-35	-45	1	0	1	5	-11	14	34	76	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919110022813	"2010-04-19 16:03:34"	doc4.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	25000	9.18	229500	A	2917	D		1	-113	2519	-3	1	1	2	2	-6	14	39	5	6	7	14	26	29	59	10	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919110022813	"2010-04-19 16:03:34"	doc4.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	25000	25.047	626175	D	2917	D		1	-90	2519	-3	1	1	2	2	-6	14	39	5	6	7	14	26	29	59	10	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919110016317	"2010-03-11 16:38:49"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	25000	9.18	229500	A	2917	D		0	-113	1967	0	0	0	2	3	3	6	46	2	9	14	13	22	19	77	2	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420966	1	1157408	1	000120919110016317	"2010-03-11 16:38:49"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	25000	22.28	557000	D	2917	D		0	-90	1967	0	0	0	2	3	3	6	46	2	9	14	13	22	19	77	2	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Bruce J"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP of Worldwide Bus. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
