sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1357624	18	1593548	2	000159396824000624	"2024-04-26 20:09:48"	primary_01.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	f	396350	6.43	2548531	A	622662	D		0	175	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396824000069	"2024-01-10 19:30:54"	primary_01.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	101292	0	0	A	224749	D		0	82	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396824000068	"2024-01-10 19:27:51"	primary_01.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	210710	0	0	A	456172	D		0	86	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396823001338	"2023-09-26 18:27:01"	primary_01.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	f	48276	0	0	A	329667	D		0	17	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396823001337	"2023-09-26 18:25:53"	primary_01.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	f	23207	0	0	A	164605	D		0	16	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1779967	2	1593548	2	000159396823000835	"2023-05-18 18:32:51"	primary_01.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	5000	5.996	29980	A	39036	D		0	15	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Massion Anna"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276019	15	1593548	2	000159396823000834	"2023-05-18 16:59:42"	primary_01.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	f	2000	5.8	11600	A	40122	D		0	5	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Chibib Adam"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1729060	2	1593548	2	000110465922120767	"2022-11-21 16:19:45"	tm2230923-2_4seq1.xml	4	2022-11-17	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-11-17	S	0	8208076	5	41040380	D	0	I	"See footnote"	0	-100	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Ap Gaming Voteco, LLC"	"5475 S. Decatur Blvd., Suite #100"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724995	5	1593548	2	000159396822001460	"2022-09-30 20:18:43"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	f	10552	0	0	A	115475	D		0	10	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Gallo Victor"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396822001459	"2022-09-30 20:17:38"	primary_01.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	f	23207	0	0	A	139408	D		0	20	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
