sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1440051	18	1528837	1	000110465919001616	"2019-01-11 16:30:58"	a4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	4170	0.264	1101	D	137977	D		0	-3	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Hink Kirsten A"	"1000 Main Street,"	"Suite 3000"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1660675	3	1528837	1	000166067519000001	"2019-01-07 17:03:08"	primary_doc.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	7405	0.25	1851	D	214780	D		0	-3	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Kopel Gregory B"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421707	5	1528837	1	000110465918062565	"2018-10-17 18:05:20"	a4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	21877	2.463	53883	D	348373	D		0	-6	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Thill Howard J Sr"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1440051	12	1528837	1	000110465918049502	"2018-08-03 16:06:56"	a4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	8486	4.412	37440	D	142147	D		0	-6	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Hink Kirsten A"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1641453	1	1528837	1	000110465918038366	"2018-06-05 17:45:42"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	13356	3.94	52623	D	96125	D	"By child"	0	-12	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Carney Thomas Brian"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1624415	2	1528837	1	000110465918038365	"2018-06-05 17:45:12"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	6678	3.98	26578	D	116940	D		0	-5	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Maher Sean M"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1680929	2	1528837	1	000110465918038362	"2018-06-05 17:44:41"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	10017	3.94	39467	D	91280	D		0	-10	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Nelson Robert V. III"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544518	2	1528837	1	000110465918038361	"2018-06-05 17:44:11"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	10017	3.95	39567	D	143045	D	"By wife"	0	-7	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Jackson Alan G."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1440051	12	1528837	1	000110465918038359	"2018-06-05 17:43:26"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	30000	3.995	119850	D	150633	D		0	-17	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Hink Kirsten A"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421707	5	1528837	1	000110465918037729	"2018-06-01 18:40:41"	a4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	66916	3.89	260303	D	370250	D		0	-15	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Thill Howard J Sr"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
