sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1638306	3	1528837	1	000110465917057452	"2017-09-15 18:52:54"	a4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	320000	4.54856	1455538	A	943321	D	"By 1988 Trust No. 14"	1	51	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	3	1528837	1	000110465917057237	"2017-09-14 18:11:09"	a4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	100000	4.7659	476590	A	1411017	D	"By 1988 Trust No. 13"	0	8	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1231922	16	1528837	1	000110465917057236	"2017-09-14 18:10:54"	a4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	100000	4.4538	445380	A	2666091	D	"By Sanchez Oil & Gas Corporation,By 1988"	0	4	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544517	3	1528837	1	000110465917034381	"2017-05-22 20:40:42"	a4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	20000	6.754	135080	A	108355	D	"By minor child #1,By minor child #2,By m"	0	23	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Colvin Greg"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544517	3	1528837	1	000110465917033540	"2017-05-17 19:17:29"	a4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	18704	6.7117	125536	A	88355	M	"By minor child #1,By minor child #2,By m"	0	27	32767									-8	-13	-11	-27	-46	-3	-17	-43	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Colvin Greg"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1641453	1	1528837	1	000110465915082244	"2015-12-01 17:08:32"	a4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	500	4.9462	2473	A	16373	I	"By child"	0	3	12381	3	-9	-9	-28	-22	-22	57	34	4	-10	-21	-33	-22	-52	-56	-81	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Carney Thomas Brian"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544518	2	1528837	1	000110465915080532	"2015-11-20 20:00:52"	a4.xml	4	2015-11-19	0	0	0	000000000000000000	1	"Common Stock"	2015-11-19	P	0	10000	5.0877	50877	A	61541	I	"See Footnote"	0	19	12421	-10	-2	-1	4	-18	-36	66	51	-11	-21	-15	-37	-13	-54	-68	-80	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Jackson Alan G."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544518	2	1528837	1	000110465914087106	"2014-12-16 17:23:47"	a4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	10000	6.883	68830	A	36000	I	"See Footnote"	0	38	32767	11	28	31	47	32	84	41	-42	-8	-28	-63	-60	-79	-82	-72	-65	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Jackson Alan G."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536992	4	1528837	1	000110465914087105	"2014-12-16 17:23:33"	a4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	4000	7.214	28856	A	44200	D		0	10	32767	11	28	31	47	32	84	41	-42	-8	-28	-63	-60	-79	-82	-72	-65	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Garcia Gilbert A"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1624415	2	1528837	1	000110465914087104	"2014-12-16 17:23:02"	a4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	5000	7.17	35850	A	10769	D		0	87	32767	11	28	31	47	32	84	41	-42	-8	-28	-63	-60	-79	-82	-72	-65	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Maher Sean M"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
