sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1179523	9	1130385	7	000114420414014625	"2014-03-10 18:00:29"	v371164_form4.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-03-08	M	0	6951	0	0	A	15386	D		0	82	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420414014625	"2014-03-10 18:00:29"	v371164_form4.xml	4	2014-03-08	0	1	0	000000000000000000	3	"Common Registered Shares"	2014-03-10	S	0	3619	31.8338	115207	D	15386	D		0	-19	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420413028284	"2013-05-13 16:10:26"	v344882_4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-05-13	M	0	14764	0	0	A	11202	D		0	-414	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420413028284	"2013-05-13 16:10:26"	v344882_4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Registered Shares"	2013-05-13	S	0	6718	21.7423	146065	D	11202	D		0	-37	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420413014361	"2013-03-12 07:28:35"	v337727_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-03-08	M	0	3809	0	0	A	3156	D		0	-583	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420413014361	"2013-03-12 07:28:35"	v337727_4.xml	4	2013-03-08	0	1	0	000000000000000000	2	"Common Registered Shares"	2013-03-08	S	0	1973	20.7478	40935	D	3156	D		0	-38	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420412070284	"2012-12-31 16:06:12"	v331164_4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-12-31	M	0	2242	0	0	A	1320	D		0	-243	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420412070284	"2012-12-31 16:06:12"	v331164_4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Registered Shares"	2012-12-31	S	0	922	23.3499	21529	D	1320	D		0	-41	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420412062859	"2012-11-14 19:27:37"	v328497_form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Registered Shares"	2012-11-14	S	0	24609	22.5046	553816	D	0	D		0	-100	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1179523	9	1130385	7	000114420412028625	"2012-05-14 16:13:51"	v313217_4.xml	4	2012-05-13	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-05-13	M	0	14765	0	0	A	24609	D		0	150	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Sexton Beth"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
