sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1791232	6	802257	6	000118518522000690	"2022-05-24 16:30:37"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-20	P	0	30000	0.183567	5507	A	8343257	D		1	0	0																						"Mitesco, Inc."	MITI	8000	0	DE	0004-12-31	80	i	"Diamond Lawrence M."	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253880	5	802257	6	000118518521001840	"2021-12-14 16:41:46"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	20000	0.16	3200	A	1770000	D		0	1	0																						"Mitesco, Inc."	MITI	8000	0	DE	0004-12-31	80	i	"Keller Phillip J"	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791232	6	802257	6	000118518521001816	"2021-12-08 19:17:04"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	21000	0.17	3570	A	8029271	D		0	0	0																						"Mitesco, Inc."	MITI	8000	0	DE	0004-12-31	80	i	"Diamond Lawrence M."	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	45	1839105	2	802257	5	000118518521001161	"2021-08-19 10:21:02"	ownership.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	1100000	0.03	33000	A	1100000	D		0	32767	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Naqvi Faraz"	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824497	2	802257	5	000118518521001155	"2021-08-19 10:15:09"	ownership.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	1100000	0.03	33000	A	1100000	D		0	32767	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Iturregui Juan Carlos"	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1791232	6	802257	5	000118518521001153	"2021-08-19 10:12:51"	ownership.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2500000	0.03	75000	A	7695471	D		0	48	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"C/O Mitesco, Inc."	"1660 Hwy 100 South, Suite 432"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817747	2	802257	5	000118518521000845	"2021-06-22 15:03:48"	ownership.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	416667	0.03	12500	A	416667	D		0	32767	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Brodmerkel Thomas"	"C/O Mitesco, Inc."	"610 Carlson Parkway, Suite 1050"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1791232	5	802257	5	000118518521000817	"2021-06-16 15:39:10"	ownership.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	2500000	0.03	75000	A	6195471	D		0	68	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"C/O Mitesco, Inc."	"601 Carlson Parkway Suite 1050"	Minnetonka	MN	55305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1791232	5	802257	5	000118518521000768	"2021-06-04 09:11:30"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	60000	0.2621	15726	A	3695471	D		0	2	0	0																					"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"C/O Mitesco, Inc."	"601 Carlson Parkway Suite 1050"	Minnetonka	MN	55305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1791232	4	802257	5	000118518521000224	"2021-02-16 17:37:57"	ownership.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	2100	23.8286	50040	A	3637471	D		1	0	0																	C		0	0000		"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"610 Carlson Parkway, Suite 1050"		Minneapolis	MN	55305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1791232	3	802257	5	000118518520001275	"2020-09-01 13:56:23"	ownership.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1473324	0.0649656	95715	A	3473324	D		1	74	0	0																C		0	0000		"Mitesco, Inc."	MITI	6199	0	DE	0004-12-31	61	h	"Diamond Lawrence M."	"7535 East Hampden Avenue"	"Ste. 400"	Denver	CO	80231		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
