sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1547378	8	1517413	1	000151741322000161	"2022-11-15 17:06:20"	wf-form4_166854996199608.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	396542	9.92	3933697	D	197178	I	"See Footnote 2"	0	-67	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Hornik David"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	11	1786352	1	000120919121012014	"2021-02-18 17:46:14"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	20000	190.534	3810682	D	57449	D		0	-26	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Hornik David"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	9	1786352	1	000120919120049529	"2020-09-03 18:04:32"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	100000	99.922	9992200	D	86949	M	"See Footnote"	0	-53	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Hornik David"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	10	1517413	1	000120919120048939	"2020-09-01 16:53:50"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	S	0	175000	95.3863	16692600	D	176125	D		0	-50	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Hornik David"	"C/o August Capital"	"Pmb #456, 660 4Th Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	9	1786352	1	000120919120037288	"2020-06-17 16:49:35"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	500000	74.25	37125000	D	4065715	I	"See Footnote"	0	-11	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Hornik David"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	6	1786352	1	000120919120032983	"2020-05-29 16:58:19"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	3	"Common Stock"	2020-05-28	S	0	40000	65.5239	2620956	D	43694	M	"See Footnote"	0	-48	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Hornik David"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	4	1517413	1	000120919120017753	"2020-03-10 17:07:09"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-06	S	0	80000	20.8512	1668096	D	179630	D		0	-31	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Hornik David"	"C/o August Capital"	"Pmb #456, 600 4Th Street"	"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	4	1517413	1	000120919119058360	"2019-11-27 17:00:12"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	S	0	85000	22.7719	1935613	D	81596	D		0	-51	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Hornik David"	"C/o August Capital"	"Pmb #456, 600 4Th Street"	"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	2	1353283	2	000118143113018006	"2013-03-20 14:44:34"	rrd374697.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	3080	38.6181	118944	D	1650	D		0	-65	32767	0	3	3	4	9	17	58	135	-4	-3	3	11	36	-1			C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Hornik David"	"C/o August Capital"	"2480 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	2	1353283	2	000118143113014190	"2013-03-04 19:14:07"	rrd372015.xml	4	2013-03-04	0	0	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	10955	37.8717	414884	D	4730	M	"See footnotes"	0	-70	32767	-3	0	0	3	5	23	29	132	10	14	17	18	35	26			C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Hornik David"	"C/o August Capital"	"2480 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
