sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1396640	6	1378020	1	000122520814007779	"2014-03-07 16:58:34"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	10000	13.1	131000	D	141125	M	"Restricted Stock III,By 401(k),By IRA,Pe"	0	-7	1523	4	0	0	1	-5	1	1	-10	7	8	11	16	24	40	31	47	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cuddy Gerard P"	"1818 Beneficial Bank Place"	"1818 Market Street"	Philadelphia	PA	19103-3628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520813010883	"2013-05-01 17:05:34"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1000	8.5	8500	A	7375	I	"By IRA,Restricted Stock,Restricted Stock"	0	16	1257	-1	2	2	4	2	1	15	53	-10	-13	-15	-14	-9	-14	-2	-1	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	6	1378020	1	000122520812018677	"2012-08-28 17:57:12"	doc4.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1000	8.86	8860	A	6000	D	"Restricted Stock"	0	20	399	0	1	1	-1	10	4	9	5	1	-2	1	0	2	-2	13	3	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cyr Pam"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"EVP, CRBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	6	1378020	1	000122520812017224	"2012-08-03 13:33:08"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	2000	8.735	17470	A	5000	D	"Restricted Stock"	0	67	539	0	5	5	4	4	11	10	5	-2	-1	-5	0	-1	-6	7	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cyr Pam"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"EVP, CRBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013536	"2012-06-01 17:13:02"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	2500	8.45	21125	A	148827	D	"By Trust,Restricted Stock,Restricted Sto"	0	2	487	-3	4	3	4	3	7	11	4	0	-1	-2	-1	-3	6	5	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013149	"2012-05-24 17:51:36"	doc4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	8700	8.40747	73145	A	146327	D	"By Trust,Restricted Stock,Restricted Sto"	0	6	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013148	"2012-05-24 17:51:33"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	8.5	8500	A	2000	D		0	100	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013081	"2012-05-23 17:08:53"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	8.5	8500	A	1000	D		0	32767	482	0	0	0	0	0	5	7	3	-2	-3	-2	-1	-3	-2	2	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812011430	"2012-05-07 19:47:59"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	8.55	42750	A	137627	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	577	2	1	1	1	1	3	9	1	0	-3	-1	-6	-7	5	2	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396640	5	1378020	1	000122520812011254	"2012-05-04 15:54:22"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	10582	8.567	90656	D	169121	D	"By 401(k),By IRA,Performance Award,Perfo"	0	-6	561	0	-1	1	2	1	-1	10	2	-1	-2	0	-2	-5	11	3	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cuddy Gerard P"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
