sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1282460	4	1378020	1	000122520813010883	"2013-05-01 17:05:34"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1000	8.5	8500	A	7375	I	"By IRA,Restricted Stock,Restricted Stock"	0	16	1257	-1	2	2	4	2	1	15	53	-10	-13	-15	-14	-9	-14	-2	-1	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	6	1378020	1	000122520812018677	"2012-08-28 17:57:12"	doc4.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1000	8.86	8860	A	6000	D	"Restricted Stock"	0	20	399	0	1	1	-1	10	4	9	5	1	-2	1	0	2	-2	13	3	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cyr Pam"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"EVP, CRBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213434	6	1378020	1	000122520812017224	"2012-08-03 13:33:08"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	2000	8.735	17470	A	5000	D	"Restricted Stock"	0	67	539	0	5	5	4	4	11	10	5	-2	-1	-5	0	-1	-6	7	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Cyr Pam"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"EVP, CRBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013536	"2012-06-01 17:13:02"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	2500	8.45	21125	A	148827	D	"By Trust,Restricted Stock,Restricted Sto"	0	2	487	-3	4	3	4	3	7	11	4	0	-1	-2	-1	-3	6	5	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013149	"2012-05-24 17:51:36"	doc4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	8700	8.40747	73145	A	146327	D	"By Trust,Restricted Stock,Restricted Sto"	0	6	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013148	"2012-05-24 17:51:33"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	8.5	8500	A	2000	D		0	100	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013081	"2012-05-23 17:08:53"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	8.5	8500	A	1000	D		0	32767	482	0	0	0	0	0	5	7	3	-2	-3	-2	-1	-3	-2	2	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812011430	"2012-05-07 19:47:59"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	8.55	42750	A	137627	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	577	2	1	1	1	1	3	9	1	0	-3	-1	-6	-7	5	2	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396112	1	1378020	1	000122520811024618	"2011-11-09 16:32:12"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	150	8.38	1257	A	80650	D	"By Spouse,By Spouse Cust Grandchild,Rest"	0	0	816	-3	1	1	3	-1	6	4	9	4	6	10	22	17	5	14	-7	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Kahn Charles Jr"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811021651	"2011-09-12 14:07:08"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	1600	7.2	11520	A	130127	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	767	0	2	6	12	11	16	22	25	0	-8	-2	-7	-12	-17	-17	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811021555	"2011-09-08 12:56:40"	doc4.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1027	7.15	7343	A	128527	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	831	0	-2	-3	4	9	15	17	22	0	-4	0	-3	-9	-16	-13	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811020340	"2011-08-22 14:18:32"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	7.35	36750	A	127500	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	898	0	0	8	6	4	16	19	19	-2	-1	-7	-8	-13	-18	-14	-18	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396112	1	1378020	1	000122520811020171	"2011-08-17 15:35:06"	doc4.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	5000	7.49834	37492	A	80500	D	"By Spouse,By Spouse Cust Grandchild,Rest"	0	7	826	0	-1	-3	6	6	13	14	17	-2	-4	-2	-7	-10	-16	-14	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Kahn Charles Jr"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811019635	"2011-08-10 17:12:05"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	7.625	76250	A	122500	D	"By Trust,Restricted Stock,Restricted Sto"	1	9	691	-6	4	3	1	-2	12	21	16	0	2	-1	-3	-5	-10	-19	-14	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811015840	"2011-06-03 12:51:14"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	5000	8.25	41250	A	112500	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	678	0	-1	-1	-1	-1	-6	5	1	-1	-1	-1	-4	-7	5	-19	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811014772	"2011-05-18 17:26:49"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	5000	8.25	41250	A	105000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	571	1	2	2	-2	-3	-11	1	3	0	1	-3	-2	-6	9	-22	-10	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396112	1	1378020	1	000122520810026858	"2010-12-13 13:24:01"	doc4.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	500	9.56	4780	A	70500	D	"By Spouse,By Spouse Cust Grandchild,Rest"	0	1	833	0	-1	-1	-3	10	6	-2	6	3	5	9	13	-8	-20	-13	-25	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Kahn Charles Jr"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	116	1200218	4	1378020	2	000122520810025479	"2010-11-23 12:04:51"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	10000	7.5991	75991	A	58000	D	"Restricted Stock,Restricted Stock II,Res"	0	21	1654	0	1	4	3	10	16	10	14	3	-2	3	-17	-9	-26	-20	-27	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	4941	562480744	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	54	1396112	1	1378020	1	000122520810025126	"2010-11-17 16:27:29"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	P	0	5000	7.7	38500	A	72500	D	"By Spouse,By Spouse Cust Grandchild,Rest"	0	7	1870	-2	5	5	4	12	22	15	18	-2	-2	1	-18	-14	-30	-21	-32	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Kahn Charles Jr"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520810023642	"2010-10-29 15:29:54"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	5000	7.25	36250	A	100000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	1338	0	1	-1	6	8	21	18	16	-5	-18	-19	-19	-28	-26	-21	-38	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396625	1	1378020	1	000122520810023641	"2010-10-29 15:29:53"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	3000	7.239	21717	A	99222	I	"By IRA,By Spouse,Restricted Stock,Restri"	0	3	1338	0	1	-1	6	8	21	18	16	-5	-18	-19	-19	-28	-26	-21	-38	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Nise George W"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396625	1	1378020	1	000122520810023519	"2010-10-28 15:49:34"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	5000	7.5	37500	A	96222	I	"By IRA,By Spouse,Restricted Stock,Restri"	0	5	1213	0	-2	-1	0	5	23	17	10	-5	-18	-17	-16	-27	-27	-21	-31	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Nise George W"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520810023518	"2010-10-28 15:49:30"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	10000	7.47	74700	A	95000	D	"By Trust,Restricted Stock,Restricted Sto"	0	12	1213	0	-2	-1	0	5	23	17	10	-5	-18	-17	-16	-27	-27	-21	-31	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	6	1378020	1	000122320310000182	"2010-08-25 15:43:18"	primary_doc.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	8.35	83500	A	85000	D	"By Trust,Restricted Stock,Restricted Sto"	0	13	980	0	2	1	0	8	-9	5	-4	-3	-7	-17	-19	-18	-12	-9	-30	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street, 19Th Floor"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000090965410000420	"2010-08-23 16:38:31"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5000	8.48	42400	A	75000	D	"By Trust,Restricted Stock,Restricted Sto"	1	7	1022	-1	-2	-2	1	7	-9	6	-13	-2	-7	-15	-13	-18	-9	-5	-27	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1397255	2	1378020	1	000122520810019446	"2010-08-18 14:34:18"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	1123	8.86317	9953	A	111981	D	"By 401(k),By Daughter,By Son,Performance"	0	1	983	0	0	-3	-6	1	-12	2	-14	-4	-12	-14	-13	-18	-5	-3	-27	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Bush Robert J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396112	1	1378020	1	000122520810014151	"2010-05-27 17:19:50"	doc4.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	5200	10.1344	52699	A	67700	D	"By Spouse,By Spouse Cust Grandchild,Rest"	0	8	1762	2	-1	-1	-1	-1	-19	-27	-19	-3	-7	0	0	7	4	13	-13	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Kahn Charles Jr"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1396639	2	1378020	1	000122520810011239	"2010-04-29 11:27:33"	doc4.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	1386	9.74706	13509	A	81098	I	"Stock Deferral Plan,By 401(k),Restricted"	1	2	1014	0	3	0	5	5	4	-23	-12	-1	0	0	1	9	5	-2	-3	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Conners Joseph F"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
