sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1995110	1	1049521	2	000112760224006185	"2024-02-21 18:21:56"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2024	29.4946	59697	D	52604	M	"401K Plan"	1	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ratner Steven"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1622295	6	1049521	2	000112760224005834	"2024-02-20 17:36:08"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1409	29.572	41667	D	39279	D	"401K Plan,Georges Family Revocable Livin"	0	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Georges Stephanie"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011703	1	1049521	2	000112760224005832	"2024-02-20 17:33:58"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	276	29.572	8162	D	10208	D	"401K Plan"	0	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Munro Douglas"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	3	1049521	2	000112760224005824	"2024-02-20 17:28:59"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	1696	29.572	50154	D	106101	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	3	1049521	2	000112760223030285	"2023-12-21 16:08:17"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	231	36.8985	8524	D	33398	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	2	1049521	2	000112760223027841	"2023-11-17 16:51:51"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1554	33.7198	52401	D	91148	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP Pres Microelectronics"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1988884	1	1049521	2	000112760223026099	"2023-10-19 18:40:38"	form4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	2558	38.5882	98709	D	65730	D	"401K Plan"	0	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Couture Allen"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Execution Excellence"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1886880	2	1049521	2	000112760223026029	"2023-10-17 19:13:47"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1642	38.8112	63728	D	86926	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Stevison James Mitch"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Pres Mission Systems"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223024768	"2023-09-26 19:12:54"	form4a.xml	4/A	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	1508	36.6528	55272	D	136266	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223023872	"2023-09-08 08:32:46"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	1508	36.6528	55272	D	136275	D	"401K Plan"	0	-1	0	0																					"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223023042	"2023-08-21 19:42:26"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	493	37.4481	18462	D	137687	D	"401K Plan"	0	0	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	3	1049521	2	000112760223023041	"2023-08-21 19:36:43"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	292	37.4481	10935	D	33629	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223022966	"2023-08-18 17:47:13"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	712	36.8338	26226	D	116304	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	3	1049521	2	000112760223022965	"2023-08-18 17:42:01"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	514	36.1417	18577	D	24350	D	"401K Plan"	1	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	5	1049521	2	000112760223006860	"2023-02-23 18:22:12"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	546	52.8958	28881	D	18637	D	"401K Plan"	1	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO, CFO (interim)"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
