sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1995110	1	1049521	2	000112760224006185	"2024-02-21 18:21:56"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2024	29.4946	59697	D	52604	M	"401K Plan"	1	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ratner Steven"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1622295	6	1049521	2	000112760224005834	"2024-02-20 17:36:08"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1409	29.572	41667	D	39279	D	"401K Plan,Georges Family Revocable Livin"	0	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Georges Stephanie"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011703	1	1049521	2	000112760224005832	"2024-02-20 17:33:58"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	276	29.572	8162	D	10208	D	"401K Plan"	0	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Munro Douglas"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	3	1049521	2	000112760224005824	"2024-02-20 17:28:59"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	1696	29.572	50154	D	106101	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436044	8	1049521	2	000112760224004724	"2024-02-13 17:00:15"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	P	0	7066	28.7424	203099	A	298865	I	"401K Plan,By Milestone Road Holdings, LL"	1	2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	2	1049521	2	000090266424001471	"2024-02-13 16:05:46"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1335848	27.9	37270159	A	6553120	I	"See footnotes"	0	26	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1990150	1	1049521	2	000112760224004627	"2024-02-12 20:45:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	3567	28.0897	100196	A	126976	D	"401K Plan"	0	3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1671237	3	1049521	2	000112760224004625	"2024-02-12 20:43:09"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	P	0	3500	27.15	95025	A	24171	I	"By Spouse"	0	17	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Nearhos Barry R"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220679	16	1049521	2	000112760224004623	"2024-02-12 20:40:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	7485	26.7724	200391	A	34160	D	"By The Howard L. Lance Revocable Living "	0	28	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Lance Howard L"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	3	1049521	2	000112760223030285	"2023-12-21 16:08:17"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	231	36.8985	8524	D	33398	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005753	"2023-11-30 18:08:07"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	245964	33.4578	8229417	A	5217272	I	"See footnote"	1	5	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005660	"2023-11-20 16:46:14"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	259922	33.4165	8685692	A	4971308	I	"See footnote"	1	6	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	2	1049521	2	000112760223027841	"2023-11-17 16:51:51"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1554	33.7198	52401	D	91148	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP Pres Microelectronics"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1988884	1	1049521	2	000112760223026099	"2023-10-19 18:40:38"	form4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	2558	38.5882	98709	D	65730	D	"401K Plan"	0	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Couture Allen"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Execution Excellence"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
