sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1374089	1	1139812	9	000112760219010333	"2019-03-06 19:07:55"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	3285	44.1352	144984	D	28699	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	-10	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760219009065	"2019-02-28 21:30:39"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	6003	45.58	273617	A	31984	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	23	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760218037342	"2018-12-26 19:26:05"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	3138	37.98	119181	A	26794	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	13	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760218032470	"2018-11-07 20:29:06"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	3	"Common Stock"	2018-11-05	S	0	14683	45.1024	662239	D	25410	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	-37	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760218032470	"2018-11-07 20:29:06"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	10337	29.0651	300446	A	25410	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	69	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760218008935	"2018-02-27 21:05:01"	form4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	2260	42.09	95123	A	33120	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	7	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760218008566	"2018-02-26 21:08:20"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1216	41.58	50561	A	32590	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	4	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760217018013	"2017-05-12 20:52:06"	form4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	2302	20.4	46961	A	33919	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	7	15172	0								-3	0	4	0	-2	18	27	43	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760217011311	"2017-03-10 21:57:35"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	5131	0	0	A	34188	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	18	15032	-1	1	1	1	-7				-2	-1	-1	-5	1	16	43	54	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374089	1	1139812	9	000112760217009035	"2017-02-28 20:41:22"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	2261	45.43	102717	A	31402	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	8	16637	-1	4	4	1	-6				0	1	3	-1	4	17	49	51	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
