sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1383838	2	1030471	2	000138383814000016	"2014-03-26 19:19:14"	primary_doc.xml	4	2014-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-25	P	0	34919	2.56	89393	A	346391	D		0	11	211	0	4	4	7	18	11	20	3	-2	-2	-4	-3	-4	-8	16	-39	C		0	0000		"Utstarcom Holdings Corp."	UTSI	3669	521782500	E9	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1383838	1	1030471	2	000138383814000012	"2014-03-14 12:01:45"	primary_doc.xml	4/A	2014-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-11	P	0	2000000	2.67	5340000	A	18278359	I	"See Footnote"	0	12	133	0	-1	0	-1	7	0	33	-3	4	0	-1	-1	-5	-3	-8	-37	C		0	0000		"Utstarcom Holdings Corp."	UTSI	3669	521782500	E9	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1383838	1	1030471	2	000138383814000003	"2014-01-22 17:48:44"	primary_doc.xml	4	2014-01-17	0	0	0	000000000000000000	0	"UTSTARCOM HOLDINGS CORP"	2014-01-17	P	0	1000000	2.54	2540000	A	14280886	I	"See Footnote 1,See Footnote 2"	0	8	152	2	0	0	-2	-2	13	9	12	-4	-1	-5	-4	-11	-4	-17	-35	C		0	0000		"Utstarcom Holdings Corp."	UTSI	3669	521782500	E9	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1076468	1	1030471	2	000118143114003209	"2014-01-21 16:33:43"	rrd399242.xml	4	2014-01-17	1	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-17	S	0	4883875	2.54	12405043	D	0	I	"See Footnote"	0	-100	167	1	2	2	0	2	15	12	15	-3	-3	-6	-6	-12	-4	-18	-37	C		0	0000		"Utstarcom Holdings Corp."	UTSI	3669	521782500	E9	0004-12-31	36	d	"Softbank America Inc"	"38 Glen Avenue"		Newton	MA	02459		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1486123	3	1030471	1	000117911011009940	"2011-06-20 20:20:21"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	35878	1.5304	54908	D	564122	D		0	-6	976	4	-1	-1	-5	-8	-22	-17	-25	-3	-12	-25	-35	-36	-21	-21	-10	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Ying (Jack)"	"52-2 Bldg., Bda Int'L Enterprise Ave."	"#2 Jingyuan North St., Daxing District"	Beijing	F4	100176	China	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010012281	"2010-08-05 13:46:47"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	5076	2.04	10355	D	1015972	D		0	0	298	0	0	-5	-8	-8	-7	0	-33	2	4	8	4	-16	2	25	-52	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010012190	"2010-08-04 11:49:56"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	145018	2.07	300187	D	1021048	D		0	-12	269	0	7	7	0	-1	-3	5	-33	-1	1	-1	-2	-26	-8	17	-57	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010012141	"2010-08-03 15:06:49"	edgar.xml	4	2010-07-31	0	1	0	000000000000000000	0	"Common Stock"	2010-07-31	M	0	87500	0	0	A	1166066	D		0	8	264	0	-6	0	-2	-13	-7	-3	-36	4	9	4	-1	-26	-2	27	-54	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911010009845	"2010-06-03 16:28:13"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	58543	2.01	117671	D	3019373	D		1	-2	653	-1	-8	-8	-11	-8	-5	8	-5	-5	8	-14	-35	-3	16	-11	-59	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911010009655	"2010-06-01 16:43:02"	edgar.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	30000	2.08	62400	D	3077916	D		0	-1	722	-6	3	3	-9	-7	2	8	3	4	0	-7	-29	0	13	0	-56	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911010009502	"2010-05-28 12:58:54"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	60000	2.06824	124095	D	3107916	D		1	-2	756	0	-2	-8	-13	-5	-9	0	-5	4	3	-4	-30	-3	10	4	-54	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911010004898	"2010-03-10 14:29:49"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	158497	2	316994	D	3167916	D		0	-5	296	0	-1	0	1	34	-22	-11	0	4	0	2	-8	19	2	246	-22	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010004408	"2010-03-03 19:29:37"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	94013	2.05889	193562	D	1078566	D		1	-8	346	-4	1	1	6	34	-6	-7	0	-3	-2	10	-10	27	24	158	-24	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911010004406	"2010-03-03 19:28:48"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	29995	2.05889	61756	D	63846	D		1	-32	346	-4	1	1	6	34	-6	-7	0	-3	-2	10	-10	27	24	158	-24	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911010004111	"2010-03-02 11:38:28"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	75987	0	0	A	93841	D		0	426	375	0	4	0	4	30	0	-3	0	-6	-2	10	-12	13	15	103	-30	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
