sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1183810	3	1115055	2	000114036116075361	"2016-08-09 12:58:11"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	0	"PNFP Common Stock"	2016-08-05	S	0	10000	53.96	539600	D	65906	D	"By IRA"	0	-13	11643	0	1	0	1	6	-5	25		3	0	0	19	13	20	4	54	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036116075359	"2016-08-09 12:54:50"	doc1.xml	4/A	2016-06-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2016-06-07	S	0	2000	50.21	100420	D	75906	D	"By IRA"	0	-3	11643	0	1	0	1	6	-5	25		3	0	0	19	13	20	4	54	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036116069023	"2016-06-08 10:20:57"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2016-06-07	S	0	2000	50.21	100420	D	85949	D	"By IRA"	0	-2	8911	0	1	0	-2	-2	14	37		0	1	7	-2	5	-9	-5	37	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036116057114	"2016-03-09 12:07:50"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2016-03-07	S	0	4648	48.14	223755	D	53606	D	"By IRA"	0	-8	11287	0	-1	0	1	1	5	19	44	-2	1	0	-3	-13	4	13	32	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036115041000	"2015-11-13 10:48:15"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"PNFP Common Stock"	2015-11-12	S	0	1310	54.36	71212	D	55984	D	"By IRA"	0	-2	10036	0	-1	0	0	-6	-11	-13	11	-4	1	-1	13	4	11	38	75	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036115034962	"2015-09-14 15:23:27"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2015-09-14	S	0	1679	48.6261	81643	D	57294	D	"By IRA"	0	-3	8982	0	0	2	-3	6	7	1	19	0	7	-1	-8	-9	10	32	66	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036112040011	"2012-09-11 08:52:38"	doc1.xml	4	2012-09-10	0	0	0	000000000000000000	0	"PNFP Common Stock"	2012-09-10	S	0	10000	19.849	198490	D	56577	D	"By IRA"	0	-15	2204	0	1	1	3	-2	-7	19	50	2	1	-1	1	18	14	88	128	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036112033563	"2012-07-20 15:14:22"	doc1.xml	4	2012-07-20	0	0	0	000000000000000000	0	"PNFP Common Stock"	2012-07-20	S	0	940	19.41	18245	D	66577	D	"By IRA"	0	-1	2663	0	0	-1	-1	2	4	9	49	2	3	4	15	11	21	25	108	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	3	1115055	2	000114036112008674	"2012-02-15 15:38:33"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"PNFP Common Stock"	2012-02-15	S	0	4336	17.3	75013	D	66332	D	"By IRA"	0	-6	3700	0	-1	0	-4	4	1	12	25	1	-1	1	8	15	32	14	19	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183810	1	1115055	2	000114036107005707	"2007-03-14 16:55:06"	doc1.xml	4	2007-03-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2007-03-14	P	0	600	30.08	18048	A	66010	I	"by IRA"	0	1	1460	1	1	1	2	-1	-3	-5	-27	-1	-1	-9	-6	-5	-16	15	34	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Huddleston William H IV"	"1526 Riverview Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
