sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1774788	2	1473844	2	000177478824000004	"2024-05-24 16:49:12"	wk-form4_1716583733.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5000	22.88	114400	D	53532	D		0	-9	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1654249	4	1473844	2	000165424924000004	"2024-03-21 17:18:33"	wk-form4_1711055900.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	13262	14.11	187127	A	117228	D		0	13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Vitulli, III Ramon A."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000008	"2023-12-06 17:09:53"	wk-form4_1701900584.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	11200	14.11	158032	A	73285	D		0	18	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000008	"2023-12-06 17:09:53"	wk-form4_1701900584.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	11200	25.3961	284436	D	73285	D		0	-13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693589	3	1473844	2	000169358923000006	"2023-11-08 16:59:23"	wk-form4_1699480752.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	4000	23.2744	93098	D	53465	D		0	-7	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Egge Paul P"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000004	"2023-09-01 16:25:36"	wf-form4_169359992401166.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	12735	14.11	179691	A	74747	D		0	21	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000010	"2023-05-08 16:33:33"	wf-form4_168357799688226.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	4000	20.6	82400	A	1533670	I	"By Quality Mat Company,By Tram Road Part"	0	0	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000008	"2023-05-05 16:21:15"	wf-form4_168331805908285.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	16488	20.9168	344876	A	1529670	D	"By Tram Road Partners LP,By Penland Foun"	0	1	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720608	1	1473844	2	000172060823000007	"2023-05-04 16:45:51"	wf-form4_168323313261640.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	45000	21.962	988290	A	1278360	D	"By Spouse"	0	4	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Williams John E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000006	"2023-05-04 16:12:31"	wf-form4_168323113838287.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	79512	21.6796	1723792	A	1513182	M	"By Penland Foundation,By Tram Road Partn"	1	6	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
