sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1654249	4	1473844	2	000165424924000004	"2024-03-21 17:18:33"	wk-form4_1711055900.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	13262	14.11	187127	A	117228	D		0	13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Vitulli, III Ramon A."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000008	"2023-12-06 17:09:53"	wk-form4_1701900584.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	11200	14.11	158032	A	73285	D		0	18	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000008	"2023-12-06 17:09:53"	wk-form4_1701900584.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	11200	25.3961	284436	D	73285	D		0	-13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1693589	3	1473844	2	000169358923000006	"2023-11-08 16:59:23"	wk-form4_1699480752.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	4000	23.2744	93098	D	53465	D		0	-7	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Egge Paul P"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764485	3	1473844	2	000176448523000004	"2023-09-01 16:25:36"	wf-form4_169359992401166.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	12735	14.11	179691	A	74747	D		0	21	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000010	"2023-05-08 16:33:33"	wf-form4_168357799688226.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	4000	20.6	82400	A	1533670	I	"By Quality Mat Company,By Tram Road Part"	0	0	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000008	"2023-05-05 16:21:15"	wf-form4_168331805908285.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	16488	20.9168	344876	A	1529670	D	"By Tram Road Partners LP,By Penland Foun"	0	1	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720608	1	1473844	2	000172060823000007	"2023-05-04 16:45:51"	wf-form4_168323313261640.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	45000	21.962	988290	A	1278360	D	"By Spouse"	0	4	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Williams John E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000006	"2023-05-04 16:12:31"	wf-form4_168323113838287.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	79512	21.6796	1723792	A	1513182	M	"By Penland Foundation,By Tram Road Partn"	1	6	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720613	1	1473844	2	000172061323000004	"2023-05-04 16:07:01"	wf-form4_168323079406492.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	20440	21.9731	449130	A	102908	M	"By Spouse,By Caldwell McFaddin Mineral T"	1	25	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Wilson William E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720919	1	1473844	2	000172091923000002	"2023-03-14 18:40:36"	wf-form4_167883362604268.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	37841	26.4112	999426	A	324606	D	"By Swinbank Family Limited Partnership,B"	0	13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Swinbank Joe B"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000002	"2023-03-14 18:27:04"	wf-form4_167883281361426.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	26.9388	269388	A	1432422	M	"By Penland Foundation,By Tram Road Partn"	0	1	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720608	1	1473844	2	000172060823000003	"2023-02-07 17:33:55"	wf-form4_167580922125279.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	500	28.8997	14450	A	1232112	I	"By Spouse"	0	0	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Williams John E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183116	12	1473844	2	000118311623000002	"2023-01-26 16:58:38"	wf-form4a_167477029474689.xml	4/A	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	58112	30.7615	1787613	D	304384	I	"By Martinez 2007 Family Partnership Ltd."	1	-16	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183116	12	1473844	2	000118311622000010	"2022-12-09 16:56:34"	wf-form4_167062296829109.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	12808	29.9434	383515	D	189562	I	"By Martinez 2007 Family Partnership Ltd."	0	-6	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183116	12	1473844	2	000118311622000008	"2022-12-07 20:14:24"	wf-form4_167046203875124.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	58112	30.7615	1787613	D	202370	I	"By Martinez 2007 Family Partnership Ltd."	1	-22	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Martinez George"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720452	1	1473844	1	000110465922102988	"2022-09-26 16:10:47"	tm2226568-1_4seq1.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	6407	11.32	72527	A	64249	D		0	11	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"West Joe F"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720452	1	1473844	1	000117911022003256	"2022-06-07 16:24:29"	edgar.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	8833	11.32	99990	A	57842	D		0	18	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"West Joe F"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720304	1	1473844	1	000117911022003254	"2022-06-07 16:12:13"	edgar.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	10477	28.6	299642	A	58811	D		0	22	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Havard Michael A"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720311	2	1473844	1	000117911022002895	"2022-05-06 16:13:09"	edgar.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	8200	28.7	235340	D	8988	D		0	-48	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Dinsmore Deborah"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP Chief Info. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1793197	1	1473844	1	000117911021004851	"2021-05-04 16:39:19"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	1086	31.8429	34581	D	4771	D		0	-19	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Vandenberg Tawn G."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198653	4	1473844	1	000117911020012046	"2020-12-17 16:11:14"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	8834	11.32	100001	A	64782	D		0	16	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Pigott R T Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020008796	"2020-08-07 16:36:50"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	7222	16.1712	116789	A	1419450	I	"By Penland Foundation,By Tram Road Partn"	0	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020008747	"2020-08-05 16:23:40"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	7778	15.7628	122603	A	1412228	I	"By Penland Foundation,By Tram Road Partn"	1	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020006635	"2020-05-27 16:35:25"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	10000	19.1639	191639	A	1404450	I	"By Penland Foundation,By Tram Road Partn"	0	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020006471	"2020-05-22 16:04:27"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	13000	18.4712	240125	A	1394450	D	"By Penland Trust,By Tram Road Partners"	1	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020006300	"2020-05-19 16:22:55"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	15000	17.3893	260839	A	1381450	D	"By Penland Trust,By Tram Road Partners"	1	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774788	1	1473844	1	000117911020005524	"2020-05-06 16:46:40"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	2800	17.6925	49539	A	18289	D		0	18	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Long Justin M"	"9 Greenway Plaza, Suite110"		Houston	TX	77046		0	1	0	0	"Sr. EVP GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720919	1	1473844	1	000117911020003898	"2020-03-18 16:10:00"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	22000	18.9359	416591	A	253020	D	"By JBS/STS Grandchildren's trust"	1	10	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Swinbank Joe B"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720613	1	1473844	1	000117911020003897	"2020-03-18 16:09:04"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	4618	18.6819	86273	A	64248	D	"By Caldwell McFadden Mineral Trust"	0	8	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Wilson William E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020003896	"2020-03-18 16:08:26"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	68954	19.7668	1363000	A	1341450	D	"By Penland Trust,By Tram Road Partner LP"	0	5	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720604	1	1473844	1	000117911020003895	"2020-03-18 16:07:46"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	20.8944	208944	A	222160	D		0	5	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Lott Tommy W"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020003684	"2020-03-16 08:47:27"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	11171	18.3852	205381	A	1272496	D	"By Penland Trust,By Tram Road Partner LP"	0	1	0	0																C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911019011341	"2019-11-01 16:16:40"	edgar.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	9695	28.4157	275490	A	344389	D		1	3	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720311	2	1473844	1	000117911019005103	"2019-04-18 12:56:30"	edgar.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Common Stock"	2019-04-16	M	0	1000	16.8	16800	A	14500	D		0	7	0	0																C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Dinsmore Deborah"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP Chief Info. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198653	4	1473844	1	000117911019003673	"2019-03-11 11:27:55"	edgar.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	9320	10.73	100004	A	55133	D		0	20	0	0																C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Pigott R T Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911018013035	"2018-11-20 15:39:19"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	30670	34.9864	1073033	A	190670	I	"By Penland Foundation"	0	19	0	0																C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720311	2	1473844	1	000117911018012209	"2018-10-16 16:49:15"	edgar.xml	4	2018-10-12	0	1	0	000000000000000000	0	"Common Stock"	2018-10-12	M	0	1000	16.8	16800	A	13000	D		0	8	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Dinsmore Deborah"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Sr. EVP Chief Info. Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720613	1	1473844	1	000110465917067373	"2017-11-09 16:07:37"	a4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	7500	26	195000	A	39500	D	"By Caldwell McFadden Mineral Trust"	0	23	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Wilson William E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
