sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1289130	2	1473844	2	000128913023000010	"2023-05-08 16:33:33"	wf-form4_168357799688226.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	4000	20.6	82400	A	1533670	I	"By Quality Mat Company,By Tram Road Part"	0	0	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000008	"2023-05-05 16:21:15"	wf-form4_168331805908285.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	16488	20.9168	344876	A	1529670	D	"By Tram Road Partners LP,By Penland Foun"	0	1	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720608	1	1473844	2	000172060823000007	"2023-05-04 16:45:51"	wf-form4_168323313261640.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	45000	21.962	988290	A	1278360	D	"By Spouse"	0	4	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Williams John E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000006	"2023-05-04 16:12:31"	wf-form4_168323113838287.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	79512	21.6796	1723792	A	1513182	M	"By Penland Foundation,By Tram Road Partn"	1	6	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720613	1	1473844	2	000172061323000004	"2023-05-04 16:07:01"	wf-form4_168323079406492.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	20440	21.9731	449130	A	102908	M	"By Spouse,By Caldwell McFaddin Mineral T"	1	25	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Wilson William E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720919	1	1473844	2	000172091923000002	"2023-03-14 18:40:36"	wf-form4_167883362604268.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	37841	26.4112	999426	A	324606	D	"By Swinbank Family Limited Partnership,B"	0	13	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Swinbank Joe B"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	2	000128913023000002	"2023-03-14 18:27:04"	wf-form4_167883281361426.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	26.9388	269388	A	1432422	M	"By Penland Foundation,By Tram Road Partn"	0	1	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720608	1	1473844	2	000172060823000003	"2023-02-07 17:33:55"	wf-form4_167580922125279.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	500	28.8997	14450	A	1232112	I	"By Spouse"	0	0	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Williams John E Jr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1720304	1	1473844	1	000117911022003254	"2022-06-07 16:12:13"	edgar.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	10477	28.6	299642	A	58811	D		0	22	0																						"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Havard Michael A"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289130	2	1473844	1	000117911020008796	"2020-08-07 16:36:50"	edgar.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	7222	16.1712	116789	A	1419450	I	"By Penland Foundation,By Tram Road Partn"	0	1	0																	C		0	0000		"Cbtx, Inc."	CBTX	6021	208339782	TX	0004-12-31	60	h	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
