sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1878235	3	1411207	1	000106299324005679	"2024-03-06 16:05:24"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2564	75.4	193326	D	5695	D		0	-31	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324005082	"2024-03-01 16:15:00"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	3634	0	0	A	8259	D		0	79	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324004922	"2024-02-29 16:13:10"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1399	75.12	105093	D	5695	D		0	-20	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324004604	"2024-02-27 16:45:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1100	0	0	A	7094	D		0	18	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324004263	"2024-02-23 16:26:30"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	952	0	0	A	6316	D		0	18	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324003297	"2024-02-15 16:07:30"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	512	70	35840	D	5695	D		0	-8	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299324003002	"2024-02-13 16:33:05"	form4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	786	0	0	A	6207	D		0	14	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299323016423	"2023-08-14 16:09:51"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2790	32.13	89643	A	5695	D		0	96	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299323016423	"2023-08-14 16:09:51"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	2790	59	164610	D	5695	D		0	-33	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	2	1411207	1	000106299323005195	"2023-02-28 19:33:19"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	1900	0	0	A	5695	D		0	50	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Program Mgmt, Prod Pln"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	2	1411207	1	000106299323004963	"2023-02-27 14:34:43"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1080	0	0	A	4377	D		0	33	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Program Mgmt, Prod Pln"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	2	1411207	1	000106299323003414	"2023-02-14 16:26:29"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	773	0	0	A	3674	D		0	27	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Program Mgmt, Prod Pln"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299322022563	"2022-11-21 16:01:34"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	4840	30.23	146313	A	3171	D		0	-290	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	3	1411207	1	000106299322022563	"2022-11-21 16:01:34"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	4310	44	189640	D	3171	D		0	-58	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	2	1411207	1	000106299322005091	"2022-02-22 15:34:35"	form4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	1638	0	0	A	2641	D		0	163	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Program Mgmt, Prod Pln"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878235	2	1411207	1	000106299322004106	"2022-02-14 12:31:57"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	757	0	0	A	1576	D		0	92	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Program Mgmt, Prod Pln"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
