sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1475086	7	1077428	2	000107742824000100	"2024-04-25 19:24:51"	wk-form4_1714087481.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	19974	D		0	9	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1475086	7	1077428	2	000107742823000089	"2023-04-20 16:21:36"	wf-form4_168202208181647.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1377	0	0	A	18343	D		0	8	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	86	1475086	8	1364479	16825	000112760221028396	"2021-11-04 16:41:21"	form4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	4	184.8	750	A	7065	D		0	0	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Browning James H"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	53	1475086	7	1077428	2	000107742821000127	"2021-10-25 16:31:40"	wf-form4_163519387874801.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	1000	59.56	59560	A	16966	D		0	6	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1475086	9	1162112	1	000156218021003024	"2021-04-29 19:53:40"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	33426	0	0	A	95038	D		0	54	0																						"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1475086	9	1162112	1	000156218020003513	"2020-05-11 18:14:06"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	f	12396	0	0	A	50451	D		0	33	0																	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1475086	7	1077428	2	000107742820000011	"2020-01-30 16:56:22"	wf-form4_158042136486396.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	3000	18.52	55560	A	12709	D		0	31	0																	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1475086	9	1162112	1	000156218019002556	"2019-05-03 16:01:43"	primarydocument.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	f	6627	0	0	A	38055	D		0	21	0																	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1475086	9	1162112	1	000156218018002504	"2018-05-16 09:03:15"	primarydocument.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	4798	0	0	A	31428	D		0	18	0	0																C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1475086	9	1162112	1	000120919117033826	"2017-05-19 12:36:11"	doc4a.xml	4/A	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	7657	0	0	A	26630	D		0	40	1047	0								1	-10	-17	-20	-10	10	22	-51	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1475086	9	1162112	1	000120919117033481	"2017-05-18 09:39:23"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	7657	0	0	A	24630	D		0	45	1047	0								1	-10	-17	-20	-10	10	22	-51	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"15115 Park Row Blvd., Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1475086	7	1077428	2	000147508616000003	"2016-09-02 10:56:21"	wf-form4_147282816882507.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	2500	52.55	131375	D	8314	D		0	-23	15731	0	2	-1	0	5	41	72		0	3	7	7	6	36	1	-5	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	122	1475086	8	1364479	16824	000090514816001841	"2016-08-16 16:05:08"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	1500	32.94	49410	A	1500	D		0	32767	29494	1	0	0	1	2	16	52		-1	-7	-6	6	42	35	-40	-63	C		0	0000		"Herc Holdings Inc"	HRI	7510	203530539	DE	0004-12-31	75	i	"Browning James H"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	53	1475086	6	1077428	2	000089924316014700	"2016-02-29 16:09:40"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	1500	30.5	45750	A	9791	D		0	18	20892	-3	6	6	19	16	54	57	175	3	-2	-1	-19	-44	-33	-29	-46	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Browning James H"	"2000 McKinney Avenue, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1475086	3	1162112	1	000120919115065066	"2015-08-11 11:04:01"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	2000	27	54000	A	18973	D		0	12	5940	0	3	7	4	1	13	-56	-56	5	5	2	-10	-24	-21	-46	-2	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"1880 S. Dairy Ashford, Suite 300"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1475086	3	1162112	1	000120919114074855	"2014-12-12 12:49:42"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	1000	38.8	38800	A	14316	D		0	8	6093	0	-5	-4	3	-7	-30	-9	-49	-8	0	-15	-10	-17	-22	-10	92	C		0	0000		"Rignet, Inc."	RNET	4899	760677208	DE	0004-12-31	48	e	"Browning James H"	"C/o Rignet, Inc."	"1880 S. Dairy Ashford, Suite 300"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
