sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1213489	8	1730168	1	000173016818000067	"2018-12-18 17:15:49"	wf-form4_154517133211243.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-12-14	M	0	5121	62.47	319909	A	11454	D	"See Footnote"	0	81	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Eggebrecht Lewis C"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	8	1730168	1	000173016818000067	"2018-12-18 17:15:49"	wf-form4_154517133211243.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-12-14	S	0	2000	260.81	521620	D	11454	D	"See Footnote"	0	-15	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Eggebrecht Lewis C"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	7	1649338	1	000164933817000002	"2017-01-06 19:09:49"	wf-form4_148374777644685.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-01-04	M	0	5120	62.47	319846	A	6620	D	"See Footnote"	0	341	32767	1	0	0	1	17	24			-1	-4	-2	-1	1	16	33	86	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Eggebrecht Lewis C"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	7	1649338	1	000164933817000002	"2017-01-06 19:09:49"	wf-form4_148374777644685.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-01-04	S	0	5120	176.984	906158	D	6620	D	"See Footnote"	0	-44	32767	1	0	0	1	17	24			-1	-4	-2	-1	1	16	33	86	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Eggebrecht Lewis C"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	7	1649338	1	000164933816000043	"2016-03-30 20:02:20"	wf-form4_145938252957040.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-03-29	M	0	5120	62.47	319846	A	6620	D	"See Footnote"	0	341	32767	2	-2	-2	-1	-3	-8	7	44	1	2	11	22	6	22	22	152	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Eggebrecht Lewis C"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	7	1649338	1	000164933816000043	"2016-03-30 20:02:20"	wf-form4_145938252957040.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2016-03-29	S	0	5120	152.59	781261	D	6620	D	"See Footnote"	0	-44	32767	2	-2	-2	-1	-3	-8	7	44	1	2	11	22	6	22	22	152	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Eggebrecht Lewis C"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	4	703361	2	000123018605000078	"2005-11-23 20:48:41"	edgardoc.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	134837	0	0	D	0	I	"by Trust"	0	-100	32767	0	0	0	1	9	27	21	43	3	6	19	22	10	-3	0	-32	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-04-03	36	d	"Eggebrecht Lewis C"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	2	874689	1	000121348903000004	"2003-08-18 17:51:15"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	10250	18.3829	188425	A	103721	I	"* See ""Remarks"""	0	11	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Eggebrecht Lewis C"	"2435 Blvd. of the Generals"		Norristown	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	2	874689	1	000121348903000004	"2003-08-18 17:51:15"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	10250	30.0619	308134	D	103721	I	"* See ""Remarks"""	0	-9	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Eggebrecht Lewis C"	"2435 Blvd. of the Generals"		Norristown	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1213489	1	874689	1	000121348903000001	"2003-08-06 14:58:31"	primary_doc.xml	4	2003-08-04	0	1	0	000000000000000000	0	"Common Stock"	2003-08-04	M	0	16000	19.45	311200	A	103721	I	"* see last page"	0	18	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Eggebrecht Lewis C"							1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
