sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1180826	11	1747079	2	000174707921000013	"2021-01-04 17:41:05"	wf-form4_160980004948262.xml	4	2020-12-30	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	5000	48.291	241455	D	76047	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000154	"2020-12-23 16:15:44"	wf-form4_160875813060204.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	5000	44.482	222410	D	77104	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000147	"2020-12-02 16:15:56"	wf-form4_160694374343968.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	5000	44.24	221200	D	82104	D	LLC	0	-6	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000135	"2020-11-17 09:18:31"	wf-form4_160562269539068.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	4500	30	135000	D	87104	D	LLC	0	-5	0	0																C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	10	1747079	2	000174707920000133	"2020-11-10 16:27:44"	wf-form4_160504364959231.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	500	30	15000	D	91604	D	LLC	0	-1	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	9	1747079	1	000174707920000027	"2020-02-14 16:08:31"	wf-form4_158171449430566.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	5000	30.09	150450	D	86692	D	LLC	0	-5	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Twin River Worldwide Holdings, Inc."	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1180826	9	1747079	1	000174707919000080	"2019-12-20 16:05:40"	wf-form4_157687592340196.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	10000	25.274	252740	D	91692	D	LLC	0	-10	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Rollins Jeffrey W"	"C/o Twin River Worldwide Holdings, Inc."	"100 Twin River Rd."	Lincoln	RI	02865		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1180826	5	1017673	1	000118082608000002	"2008-02-05 13:25:27"	edgar.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-01-29	S	0	39600	7.05836	279511	D	102690	D	LLC	1	-28	424	0	-3	-3	0	0	-13	-36	-71	0	4	3	5	7	20	27	19	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Rollins Jeffrey W"	"1105 Market Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180826	4	1162556	1	000120579106000003	"2006-02-22 15:49:58"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-02-22	S	0	7900	16.71	132009	D	25295	L		0	-24	870	0	2	2	-1	16	54	27	18														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Rollins Jeffrey W"	"919 Market Street"	"Suite 550"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180826	4	1162556	1	000120579106000002	"2006-02-21 16:10:44"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-02-21	S	0	22100	16.7968	371210	D	55295	L		1	-29	847	-1	1	1	1	14	56	28	14														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Rollins Jeffrey W"	"919 Market Street"	"Suite 550"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
