sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1824121	1	1040470	1	000165495423010163	"2023-08-04 16:01:20"	section16.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	14470	50.9118	736694	D	235676	D	"by Spouse,by Trust"	1	-6	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423009658	"2023-07-25 16:00:15"	section16.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	10208	48.25	492536	D	250146	D	"by Spouse,by Trust"	0	-4	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423004551	"2023-04-10 16:00:21"	section16.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	f	30000	28.21	846300	D	255354	D	"by Spouse,by Trust"	0	-11	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423001169	"2023-02-01 16:00:29"	section16.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	f	25000	33.89	847250	D	285354	D	"by Spouse,by Trust"	0	-8	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423000358	"2023-01-12 16:00:40"	section16.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	f	15000	27.29	409350	D	310354	M	"by Trust,by Spouse"	0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495422015470	"2022-11-16 20:54:27"	section16.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	f	15000	25.21	378150	D	355354	D	"by Spouse,by Trust"	0	-4	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
3	28	1824121	2	8328	8	000157587221000388	"2021-12-20 20:41:57"	app042_form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	5000000	0.005	25000	A	12950000	D		0	63	0																						"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Scott Geoffrey Gates"	"1200 Silver City Road, Po Box 432"		Eureka	UT	84628		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
13	38	1824121	1	1040470	1	000165495421012324	"2021-11-16 16:45:20"	section16.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	f	50000	25.4017	1270084	D	386118	I	"by Spouse,by Trust"	1	-11	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495421011589	"2021-11-01 14:33:03"	section16.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	f	50000	20.77	1038500	D	436118	I	"by Spouse,by Trust"	0	-10	0	0																					"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495421011153	"2021-10-15 17:00:50"	section16.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	f	50000	21.11	1055500	D	484103	D	"by Spouse,by Trust"	0	-9	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
