sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1253547	6	1771515	1	000177151524000083	"2024-03-27 19:18:06"	wk-form4_1711581471.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1000	29	29000	D	20390	I	"By Trust"	0	-5	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151524000021	"2024-02-28 19:13:01"	wk-form4_1709165561.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2000	29	58000	D	21390	I	"By Trust"	0	-9	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000112	"2023-12-15 18:43:56"	wk-form4_1702683827.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2000	28.76	57520	D	23390	I	"By Trust"	0	-8	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000105	"2023-11-16 18:40:45"	wk-form4_1700178034.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2000	29.74	59480	D	25390	I	"By Trust"	0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000098	"2023-10-16 18:11:09"	wk-form4_1697494261.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2000	27.69	55380	D	27390	I	"By Trust"	0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000096	"2023-09-15 17:44:10"	wk-form4_1694814240.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2000	30.07	60140	D	29390	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000092	"2023-08-15 19:56:25"	wk-form4_1692143774.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2000	33.909	67818	D	31390	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000081	"2023-07-18 18:09:54"	wk-form4_1689718186.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	2000	33.261	66522	D	33390	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000061	"2023-06-20 16:52:41"	wk-form4_1687294341.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2000	29.153	58306	D	29553	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000052	"2023-05-17 18:50:11"	wk-form4_1684363801.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2000	30.35	60700	D	31553	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000038	"2023-04-26 18:28:03"	wf-form4a_168254806464139.xml	4/A	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	2000	29	58000	D	33553	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000037	"2023-04-26 18:26:42"	wf-form4a_168254798565650.xml	4/A	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	2000	29	58000	D	35553	I	"By Trust"	0	-5	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253547	6	1771515	1	000177151523000034	"2023-04-24 18:34:42"	wf-form4_168237566284968.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	2000	29	58000	D	33553	I	"By Trust"	0	-6	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
