sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1364419	1	1325670	2	000120919123028648	"2023-05-11 10:48:43"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	3380	7.436	25134	A	42061	D	"By Spouse"	0	9	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	2	000120919123028209	"2023-05-09 14:36:39"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2700	7.43	20061	A	38681	D	"By Spouse"	0	8	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	2	000120919122037708	"2022-06-17 10:33:22"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1960	12.78	25049	A	35981	D	"By Spouse"	0	6	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	2	000120919122037301	"2022-06-16 12:23:49"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	1550	12.9	19995	A	34021	D	"By Spouse"	0	5	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	2	000120919121030953	"2021-05-07 16:56:54"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1715	14.75	25296	A	32471	D	"By Spouse"	0	6	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	2	000120919121030396	"2021-05-05 17:12:52"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	1360	14.59	19842	A	30756	D	"By Spouse"	0	5	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	1	000132567020000022	"2020-02-26 09:14:34"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	1315	15.1701	19949	A	27899	D		0	5	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	1	000132567020000020	"2020-02-24 15:10:47"	primary_doc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	1260	15.873	20000	A	26584	D		0	5	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	1	000132567019000007	"2019-11-08 08:34:12"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	878	15.9149	13973	A	25324	D		0	4	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1325670	1	000132567019000006	"2019-11-06 09:00:33"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	100	15.89	1589	A	24446	D		0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	4	1325670	1	000114420418065043	"2018-12-18 11:25:58"	tv509379_form4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1027	13.9232	14299	D	24346	D		0	4	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	4	1325670	1	000114420418014434	"2018-03-13 17:59:44"	tv488447_form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	615	16.21	9969	A	25373	D		0	2	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	4	1325670	1	000114420418012805	"2018-03-05 16:33:50"	tv487821_form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1000	15.86	15860	A	24758	D		0	4	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Johnson Eric Alan"	"C/o Sona"	"6830 Old Dominion Drive"	McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143112030913	"2012-05-18 10:44:11"	rrd345922.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	220	4.1	900	A	26578	D		0	1	14	0	0	0	0	0	2	23	26	2	5	10	12	33	125	27	-43	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143112009385	"2012-02-16 13:30:13"	rrd334763.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	338	2.66	900	A	26358	D		0	1	10	0	5	5	5	8	36	41	124	0	-1	2	59	62	23	-21	-59	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111056422	"2011-11-16 11:32:25"	rrd325960.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	429	2.1	900	A	26020	D		0	2	7	0	4	3	8	-1	69	125	177	-2	-2	-7	-15	-21	-44	-52	-75	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111045662	"2011-08-16 12:41:39"	rrd320100.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	297	3.03	900	A	25592	D		0	1	19	0	4	0	0	-6	-19	28	78	-6	-15	-23	-31	-32	-38	-39	-72	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111041457	"2011-07-18 16:52:59"	rrd318021.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	1900	2.94861	5602	A	25294	D		1	8	11	2	-2	-3	1	-24	-34	-18	37	1	-11	-8	-12	-12	-31	-50	-64	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111031127	"2011-05-19 16:27:35"	rrd312617.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1108	3.98412	4414	A	22634	D		1	5	9	1	5	5	4	8	-30	-45	26	-4	-1	-3	-10	-15	-14	-55	-61	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111030392	"2011-05-17 15:05:11"	rrd312185.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	261	3.45	900	A	22894	D		0	1	11	0	0	-5	-9	1	-32	-45	18	0	5	2	-4	-8	-8	-53	-60	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364419	1	1047170	2	000118143111010722	"2011-02-16 14:50:55"	rrd301789.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	192	4.68	900	A	21526	D		0	1	116	0	2	1	-7	-8	-8	-36	-21	0	0	-22	-9	-1	0	-49	-58	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
