sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198863	8	850209	5	000124015117000011	"2017-03-03 16:38:29"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	2000	76.17	152340	D	85921	D		0	-2	32767	0	-1	-1	0	-2				1	8	7	12	6	18	23	40	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	8	850209	5	000124015117000004	"2017-01-09 16:51:56"	edgar.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	2208	22.635	49978	A	85749	D		0	3	32767	0	0	0	0	-3	2			-1	-2	-7	-5	5	24	12	28	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	8	850209	5	000124015116000189	"2016-10-13 16:16:04"	edgar.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	10000	69.159	691590	D	83367	D		0	-11	32767	-1	0	0	-1	5	3	6		1	3	4	6	20	14	1	33	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	6	850209	4	000124015116000093	"2016-01-07 16:10:37"	edgar.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	2231	22.41	49997	A	90620	D		0	3	32767	-1	-3	-3	-4	2	-3	-13	13	0	0	2	0	-7	-5	22	64	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	2	850209	4	000124015115000003	"2015-01-08 16:21:47"	edgar.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	1878	26.61	49974	A	84613	D		0	2	32767	1	-2	-2	-7	-7	9	21	14	2	3	2	1	4	13	41	81	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	2	850209	4	000124015114000001	"2014-01-22 15:57:48"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	2019	24.755	49980	A	80901	D		0	3	32767	0	0	-1	-1	3	18	25	38	-4	-5	-6	-1	15	7	18	61	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1198863	4	801351	3	000120919112059365	"2012-12-26 17:20:22"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-21	S	0	7500	71.14	533550	D	4479	D		0	-63	0																	C		0	0000		"Warnaco Group Inc /de/"	WRC	2340	954032739	DE	0004-12-29	23	d	"Turpin Cheryl N"	"C/o the Warnaco Group, Inc."	"501 Seventh Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
23	60	1198863	2	850209	4	000124015112000107	"2012-12-03 11:56:53"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	4849	10.31	49993	A	73328	D		0	7	32767	0	-1	-1	-2	-12	-1	-2	11	4	6	10	-1	5	14	61	101	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	2	850209	4	000124015112000010	"2012-01-27 17:24:08"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	3357	14.89	49986	A	64191	D		0	6	32767	1	0	0	0	9	18	26	34	1	6	7	9	19	22	55	140	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	2	850209	4	000124015111000010	"2011-01-25 17:35:39"	edgar.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	4273	11.7	49994	A	53528	D		0	9	32767	-1	-4	-4	-2	4	18	26	47	0	-1	-6	-4	19	31	62	169	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Turpin Cheryl N"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198863	5	6885	8	000000688510000076	"2010-06-09 11:55:45"	turpin.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	5000	11.8494	59247	A	8387	D		1	148	4289	0	0	4	8	-13	-4	38	26	-11	-18	-19	-24	-20	0	-7	-10	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Turpin Cheryl N"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1198863	3	801351	1	000124438204000026	"2004-08-16 11:03:05"	edgar.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-13	P	0	4400	18.0086	79238	A	6043	D		0	268	0	0																C		0	0000		"Warnaco Group Inc /de/"	WRNC	2340	954032739	DE	0004-01-03	23	d	"Turpin Cheryl N"	"C/o Warnaco Inc."	"501 Seventh Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
