sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1505250	7	22356	1	000112760224015172	"2024-05-14 10:45:22"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	26581	56.7725	1509070	D	456067	D	"Tower Properties Co"	0	-6	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639156	1	22356	1	000112760224009711	"2024-03-12 15:58:21"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	5000	52.655	263275	D	50293	D		0	-9	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Holmes Robert S"	"8000 Forsyth Blvd"		Clayton	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760224008831	"2024-03-06 16:38:03"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	18900	53.61	1013229	D	1648490	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	-1	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1837554	1	22356	1	000112760224008813	"2024-03-06 16:29:30"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	323	54.055	17460	D	10262	D		0	-3	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brooks Derrick"	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760224005132	"2024-02-15 11:33:59"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	4	"Common Stock"	2024-02-13	S	0	614	50.248	30852	D	8661	D	401(k)	0	-7	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1678327	1	22356	1	000112760224003730	"2024-02-07 17:00:22"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	1392	50.6199	70463	D	32825	D	401(k)	0	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	924750	14	22356	1	000112760224003728	"2024-02-07 16:57:55"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	9	"Common Stock"	2024-02-06	S	0	2870	50.8145	145838	D	1630930	D	"CB Kemper Irrev Trust,CB Kemper Rev Trus"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389135	2	22356	1	000112760224003724	"2024-02-07 16:55:49"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	2466	50.5204	124583	D	27752	D		0	-8	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Walker Kimberly G"		"1000 Walnut St., 7Th Floor"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766427	1	22356	1	000112760224003709	"2024-02-07 16:51:07"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	2	"Common Stock"	2024-02-06	S	0	878	50.875	44668	D	8661	D	401(k)	0	-9	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760224003703	"2024-02-07 16:47:56"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	1051	50.829	53421	D	26881	D		0	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
