sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1929906	1	22356	1	000112760223024422	"2023-09-19 15:31:17"	form4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	5000	48.1003	240502	A	33426	D		0	18	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929906	1	22356	1	000112760223023216	"2023-08-25 12:59:01"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	5000	49.1352	245676	A	28426	D		0	21	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929906	1	22356	1	000112760223021624	"2023-08-01 14:20:21"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	5000	53.0007	265004	A	23172	D		0	28	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929906	1	22356	1	000112760222019845	"2022-07-28 14:12:49"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	5000	68.8744	344372	A	16027	D		0	45	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929906	1	22356	1	000112760222017278	"2022-06-13 14:19:05"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	5000	65.8544	329272	A	11027	D		0	83	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1929906	1	22356	1	000112760222015986	"2022-05-31 14:42:12"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	5000	68.3123	341562	A	6027	D		0	487	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Brauer Blackford F"	"1000 Walnut St."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760219006041	"2019-02-14 17:19:59"	form4a.xml	4/A	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	501	59.6755	29897	A	57790	D	401(k)	1	1	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182101	2	22356	1	000112760216058279	"2016-07-19 17:18:52"	form4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2016-07-15	P	0	2000	29.0526	58105	A	2000	M	"By LC Aberdeen Irrev Trust"	0	32767	26425	0	0	0	-1	1	1	23		-1	3	7	-1	4	25	8	23	P	B	0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Aberdeen Jeffery D"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760212031813	"2012-11-21 14:45:26"	form4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	5156	38.76	199847	A	39111	I	401k	0	15	23528	0	-1	1	0	2	10	23	35	4	2	2	-3	-2	2	5	8	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	2	22356	1	000112760211023771	"2011-08-17 09:19:04"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1954	37.86	73978	A	20730	I	"401k,Exec Comp Plan"	0	10	32767	0	1	-3	0	2	3	4	8	0	-2	-9	-14	-12	-7	2	9	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."		"1000 Walnut St., 7Th Floor"	"Kansas City"	MO	64106		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
