sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1265376	4	1145986	1	000120919114042973	"2014-06-20 19:27:05"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	6	"Common Stock"	2014-06-18	P	0	3134965	8.66928	27177883	A	3167322	I	"Held by GKFF Ventures I, LLC"	0	9689	8598	1	7	8	3	-10	-2	-37	-40	-1								C		0	0000		"Aspen Aerogels Inc"	ASPN	5030	43559972		0004-12-31	50	f	"George Kaiser Family Foundation"	"7030 South Yale Avenue, Suite 600"		Tulsa	OK	74136		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
6	30	1265376	1	798949	1	000124891510000064	"2010-04-02 14:36:39"	primary_doc.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	P	0	34200	41.7624	1428274	A	7724023	D		0	0	19005	0	2	3	3	9	-7	-14	43	3	-1	-8	-11	0	5	100	-25	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891510000062	"2010-03-29 17:27:33"	primary_doc.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	P	0	31900	41.6792	1329567	A	7689823	D		1	0	22768	1	0	0	6	11	3	-13	43	-6	-9	-9	-12	-6	4	85	-25	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891510000048	"2010-03-03 14:54:40"	primary_doc.xml	4/A	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	100000	43.3738	4337380	A	7657923	D		0	1	29661	0	2	1	2	-6	-13	-24	30	4	-8	1	-9	21	17	136	-18	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	3	798949	1	000124891510000047	"2010-03-01 18:31:18"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	100000	43.3738	4337380	A	7657923	D		0	1	29301	2	2	2	4	-5	-6	-24	35	-3	-11	-3	-11	15	12	97	-23	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891509000140	"2009-12-01 18:39:14"	primary_doc.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	2800	36.9	103320	A	7557923	D		0	0	22639	2	-1	-1	-2	13	21	9	4	0	-4	-8	-18	1	7	31	-16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891509000095	"2009-07-08 18:27:12"	primary_doc.xml	4	2009-07-06	0	1	0	000000000000000000	0	"Common Stock"	2009-07-07	P	0	180000	24.6325	4433846	A	7555123	D		1	2	18157	0	4	4	15	42	63	88	67	-10	-13	-22	-20	1	-17	-68	-60	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891509000090	"2009-04-22 17:52:48"	primary_doc.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	2500	25.1564	62891	A	7375123	D		0	0	23788	2	0	0	0	14	13	69	72	-2	4	29	40	13	-18	-58	-51	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891509000089	"2009-04-21 12:03:06"	primary_doc.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	160000	27.241	4358564	A	7372623	D		1	2	23475	0	6	8	9	22	23	80	82	-3	5	23	43	0	-23	-60	-53	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891509000073	"2009-04-06 18:04:10"	primary_doc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	100000	23.43	2343000	A	7212623	D		0	1	24835	-3	-4	-4	5	25	5	58	80	21	14	26	16	-11	-41	-58	-51	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
