sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1265376	1	798949	1	000124891511000136	"2011-12-06 11:24:01"	primary_doc.xml	4	2011-12-05	1	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	30000	51.4054	1542162	D	4795271	D		0	-1	14485	0	1	-2	-8	-6	-10	-24	-12	1	13	-2	7	15	-8	17	38	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000134	"2011-12-05 18:31:35"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	35850	50.94	1826199	D	4825271	D		1	-1	14283	2	1	1	-4	-6	-10	-26	-12	6	6	-4	9	10	-9	14	35	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000132	"2011-12-01 13:33:11"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	66370	50.536	3354074	D	4861121	D		0	-1	14555	0	-1	-1	-2	-8	-6	-24	-12	13	3	1	14	6	-11	22	32	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000129	"2011-11-18 18:03:23"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	166279	52.37	8708031	D	4927491	D		0	-3	18583	-1	-4	-4	-9	-11	0	-17	-13	-5	-4	-5	27	14	-10	19	27	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000126	"2011-11-15 18:17:36"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	204089	52.5617	10727267	D	5093770	D		1	-4	18130	0	-2	-2	-9	-16	-8	-25	-22	5	2	10	43	7	-3	29	35	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000123	"2011-11-09 11:44:10"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	42334	52.0775	2204648	D	5297859	D		1	-1	16574	0	-4	0	0	-9	-8	-23	-23	2	0	17	37	15	-7	25	27	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000116	"2011-10-31 11:46:58"	primary_doc.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	250000	52.082	13020495	D	5340193	D		1	-4	14992	0	-6	-11	-1	-9	-13	-19	-22	10	18	25	14	-14	-15	33	24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000096	"2011-08-04 14:51:00"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	S	0	63623	62.0534	3948023	D	5590193	D		0	-1	22852	0	-10	-13	-19	-15	-17	-17	-30	-7	-10	-4	-1	0	6	41	63	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000094	"2011-07-25 17:26:24"	primary_doc.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	S	0	260600	62.0643	16173956	D	5653816	D		1	-4	18187	1	-1	-1	-3	-31	-28	-31	-38	1	3	1	13	-1	28	51	95	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265376	1	798949	1	000124891511000078	"2011-07-11 18:01:19"	primary_doc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	27000	62.2632	1681106	D	5914416	D		0	0	15047	-4	0	0	4	-25	-31	-18	-36	-1	4	15	7	1	30	46	136	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"George Kaiser Family Foundation"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
