sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1883662	2	1645070	1	000164507024000117	"2024-06-13 16:05:33"	wk-form4_1718309120.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	861	9.3907	8085	A	618331	D		0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Paglia Lou"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1883662	2	1645070	1	000164507024000117	"2024-06-13 16:05:33"	wk-form4_1718309120.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	861	15.5293	13371	D	618331	D		0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Paglia Lou"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1883662	2	1645070	1	000164507024000105	"2024-06-07 16:14:55"	wk-form4_1717791283.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	200	9.3907	1878	A	618331	D		0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Paglia Lou"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1883662	2	1645070	1	000164507024000105	"2024-06-07 16:14:55"	wk-form4_1717791283.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	200	15.69	3138	D	618331	D		0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Paglia Lou"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	48	886982	18	1645070	3	000088698223000015	"2023-12-26 18:02:14"	wk-form4_1703631721.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	157	13.58	2132	D	49808542	I	"See footnotes"	0	0	0																						"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	18	1645070	3	000088698223000015	"2023-12-26 18:02:14"	wk-form4_1703631721.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-22	P	0	157	13.44	2110	A	49808542	I	"See footnotes"	0	0	0																						"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	84	1359316	8	1645070	1	000162828023042671	"2023-12-26 17:55:55"	wk-form4_1703631346.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	157	13.58	2132	D	49808542	I	"See Footnotes"	0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	8	1645070	1	000162828023042671	"2023-12-26 17:55:55"	wk-form4_1703631346.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-22	P	0	157	13.44	2110	A	49808542	I	"See Footnotes"	0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230624	6	1645070	1	000164507023000080	"2023-08-11 16:09:38"	wk-form4_1691784569.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	10000	13.1999	131999	D	270535	D		0	-4	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Barnett Steven L"	"Sterling Check Corp."	"6150 Oak Tree Boulevard"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	8	1645070	1	000120919123040514	"2023-07-03 15:38:20"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1145486	11.73	13436551	D	50099392	I	"See Footnotes"	0	-2	0	0																					"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	48	886982	18	1645070	3	000120919123040513	"2023-07-03 15:37:38"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1145486	11.73	13436551	D	50099392	I	"See Footnotes"	0	-2	0	0																					"Sterling Check Corp."	STER	6211	0	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
